﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,100000000000000,RECEITAS CORRENTES - 2013,S,1,,,000,Não se Aplica,12922036.00,13878304.42
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,876200.00,764306.53
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,663200.00,677918.21
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,352200.00,349015.99
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,66200.00,64178.24
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,39000.00,38505.82
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,17000.00,16045.39
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10200.00,9627.03
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,109000.00,88489.72
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,109000.00,88489.72
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,88000.00,75112.61
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,52800.00,45067.53
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,22000.00,18778.18
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,13200.00,11266.90
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,11000.00,6779.01
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,6600.00,4067.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,2750.00,1694.77
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1650.00,1016.86
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,7000.00,6475.27
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,4200.00,3884.67
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1750.00,1619.14
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,971.46
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3000.00,122.83
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,1800.00,73.66
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,750.00,30.75
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,18.42
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,177000.00,196348.03
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,106200.00,117808.67
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,44250.00,49087.10
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,26550.00,29452.26
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,311000.00,328902.22
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,311000.00,328902.22
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,311000.00,328902.22
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,186600.00,197341.04
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,77750.00,82225.85
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,46650.00,49335.33
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,128000.00,81859.77
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,9000.00,8736.09
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1006.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSOS LIVRES,000,Não se Aplica,8000.00,2794.65
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,4934.95
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,119000.00,73123.68
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112205000000000,HORAS MAQUINAS AGRICULTURA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,52000.00,38038.14
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112206000000000,SERVIÇOS DE SAUDE EXAMES E CULTURAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,34000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112209000000000,HORAS MAQUINAS OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,50.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112290000100000,TAXA DE LIMPEZA PUBLICA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,16000.00,8550.48
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112290000200000,TAXA DE COLETA DE LIXO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,12895.54
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2000.00,13589.52
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112299000600000,TRANSPORTE ESCOLAR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,7586.21
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,112299000900000,TAXA DE EXPEDIENTE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,6003.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,85000.00,4528.55
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,85000.00,4528.55
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,236000.00,278893.82
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,236000.00,278893.82
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,121001000000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,236000.00,278680.60
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,121001010000000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,236000.00,278680.60
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,121001010300000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1007,FUNDO MUNICICIPAL DE SAUDE DO SERVIDOR,000,Não se Aplica,236000.00,278680.60
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,213.22
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,121099002000000,CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA ASSIST.MED.SERVIDOR,A,7,1007,FUNDO MUNICICIPAL DE SAUDE DO SERVIDOR,000,Não se Aplica,0.00,213.22
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,27200.00,102283.44
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,27200.00,102283.44
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132401033400000,APLIC.CONSULTA POPULAR AQUIS.ONIBUS,A,7,4267,AQUIS.DE VEICULOS UB CONSULTA POPULAR,000,Não se Aplica,0.00,3023.15
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132401100600000,APLICAÇÃO SUAS,A,7,1094,IGD-SUAS,000,Não se Aplica,0.00,731.19
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,27200.00,98529.10
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,27200.00,77923.46
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,2627.36
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501030100000,APLICAÇÃO PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,2635.44
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501030200000,APLICAÇAO FARMACIA BAS. VARIAVEL,A,7,4770,FARMACIA BASICA,000,Não se Aplica,300.00,1163.07
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501030300000,APLICAÇÃO TETO FIN. DE VIG. EM SAÚDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501030400000,APLIC. CONTA ACÕES B DE VIG. SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,100.00,695.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501030900000,APLICAÇÃO RECURSO PAG SER SUS,A,7,1046,RECURSOS PRESTADORES SUS,000,Não se Aplica,500.00,0.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501031700000,APLIC. CONSULTA POP. CP 08 09 EQUIP SAUDE,A,7,4232,Consulta Popular Aquis.de Equip.Reg.Resolv,000,Não se Aplica,400.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501031800000,APLIC. AMPL. POSTO DE SAUDE CONS. POP. 06 07,A,7,4241,CONSULTA POPULAR - REFORMA UBS,000,Não se Aplica,2000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501031900000,APLICAÇÃO DIABETE MELITUS,A,7,4051,CONTROLE DIAB.MELLITUS,000,Não se Aplica,0.00,106.17
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501032000000,aplicação PIM,A,7,4160,PROGRAMA INFANCIA MELHOR,000,Não se Aplica,0.00,1167.92
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501032100000,aplicação farmacia basica estadual,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,810.48
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501032300000,Aplicação Incentivo Atenção Basica.,A,7,4011,Incentivo Atenção Basica,000,Não se Aplica,0.00,4642.77
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501032500000,APLIC OFICINAS TERAPEUTICAS,A,7,4091,PPV - Programa de Prevenção a Violência,000,Não se Aplica,0.00,161.66
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501032600000,APLICAÇÃO AQUIS.EQUIP.PS.CONS.POP.,A,7,4232,Consulta Popular Aquis.de Equip.Reg.Resolv,000,Não se Aplica,0.00,2606.76
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501033200000,aplic saude,A,7,40,ASPS,000,Não se Aplica,0.00,620.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501033600000,APLICAÇÃO BLOCO MEDIA E ALTA COMPLEX.,A,7,4590,FNS BLMAC,000,Não se Aplica,0.00,2.59
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501033700000,APLIC.REQUALIF.UBS,A,7,4505,Programa de Requalificação de UBS - REFORMAS Pab.F,000,Não se Aplica,0.00,70.42
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501033800000,APLICAÇÃO VAN,A,7,4292,Aquis. de Amb. Carros Emendas Parlamentar,000,Não se Aplica,0.00,1440.83
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501033900000,APLICAÇÃO AMBULANCIA SAUDE,A,7,4292,Aquis. de Amb. Carros Emendas Parlamentar,000,Não se Aplica,0.00,1440.83
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501034000000,APLIC CONS.POPULAR 2012 2013 AQUIS EQUIP,A,7,4293,CONSULTA POPULAR 2012/13 SAUDE DA FAMILIA,000,Não se Aplica,0.00,195.52
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,600.00,40.66
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501100100000,RECEITA APLIC. PISO DE MEDIA COMPLEXIDADE FNAS,A,7,1019,PISO DE TRANSICAO DE MEDIA COMPLEXIDADE  PTMC,000,Não se Aplica,100.00,112.40
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501100200000,aplicação piso basico variavel  I I,A,7,1062,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,308.40
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501100300000,aplic Piso basico fixo PAIF,A,7,1071,PISO BASICO FIXO PAIF,000,Não se Aplica,0.00,465.97
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501100500000,APLICAÇÃO IGDBF,A,7,1020,INDICE DE GESTAO DESCENTRALIZADA IGDBF,000,Não se Aplica,0.00,504.13
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501120000000,aplicação merenda escolar PNAE,A,6,1011,FNDE - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,451.34
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501150000000,aplicação agroindustria recurso incra,A,6,1038,CONVENIO INCRA AGRO INDUSTRIA,000,Não se Aplica,0.00,1466.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501170000000,aplic.transporte escolar recurso do estado,A,6,1012,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,0.00,252.86
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501230000000,APLCAÇÃO PNAT,A,6,1010,FNDE PNATE - PROGRAMA NACIONAL DE APOIO AO TRANSPO,000,Não se Aplica,200.00,205.12
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501250000000,RECEITA DE APLICAÇÃO PRODESA,A,6,1049,PRODESA,000,Não se Aplica,0.00,1374.26
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501290000000,APLICAÇÃO Q SALARIO EDUCAÇÃO,A,6,1009,FNDE -  QUOTA ESTADUAL MUNICIPAL,000,Não se Aplica,0.00,1155.36
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501300000000,APLICAÇÃO PLANO SAFRA,A,6,1087,CONVENIO SDR CONSERVAÇÃO DE ESTRADAS VICINAIS,000,Não se Aplica,0.00,4695.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501320000000,Aplicação Convenio MAPA,A,6,1050,Convenio MAPA,000,Não se Aplica,0.00,1369.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501340000000,APLICAÇÃO REDE DE AGUA,A,6,1097,CONSULTA POPULAR REDE DE AGUA,000,Não se Aplica,0.00,1918.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501350000000,APLICAÇÃO CONVENIO FEAS,A,6,1100,FEAS 2012,000,Não se Aplica,0.00,187.27
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501360000000,APLICAÇÃO PLANO MUN.SANEAMENTO BASICO,A,6,1091,Plano Mun. de Saneamento Basico,000,Não se Aplica,0.00,60.83
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501380000000,APLICAÇÃO FEAS 2010,A,6,1090,Convenio SJDS,000,Não se Aplica,0.00,67.34
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501390000000,APLICAÇÃO FEAS 2012,A,6,1100,FEAS 2012,000,Não se Aplica,0.00,829.89
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501400000000,APLICAÇÃO PROD.AÇÕES HABIT.,A,6,1093,CONSULTA POPULAR PROD ACOES HABITACIONAIS,000,Não se Aplica,0.00,6696.06