﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5000.00,869.16
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1400.00,0.00
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1400.00,0.00
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1400.00,0.00
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1400.00,0.00
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3500.00,869.06
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3500.00,869.06
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,3500.00,869.06
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,3500.00,869.06
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,13250202000000,RECEITA DE REMUNERAÇÃO DE APLICAÇÃO REC.PRÓPRIOS,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3500.00,869.06
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,100.00,0.10
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,100.00,0.10
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,0.10
2017,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,159945,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,19909900080000,RECEITAS EVENTUAIS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.10
