﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4481800.00,4226739.92
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,104700.00,117875.40
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,75000.00,84777.78
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,Imposto Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,65000.00,72015.05
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,Imposto sobre a Propriedade Predial e Te,S,5,,,000,Não se Aplica,29000.00,24189.68
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000,IPTU - PROPRIO (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,17400.00,14539.93
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111202020000,IPTU - MDE  (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7250.00,6031.73
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111202030000,IPTU - ASPS  (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4350.00,3618.02
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,Imposto sobre a Renda e Proventos de Qua,S,5,,,000,Não se Aplica,26000.00,39287.17
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IRRF Sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,26000.00,39287.17
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IRRF Trab. Ativos/Inat. Exec./Indiretas,S,7,,,000,Não se Aplica,21000.00,38403.26
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativos/Inat. Exec./Ind. Proprio(60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,12600.00,21168.62
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111204310102,IRRF Ativos/Inat. Exec./ind. MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5250.00,8820.17
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111204310103,IRRF Ativos/Inat. Exec./Ind. ASPS(15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3150.00,8414.47
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300,IRPF Rend. do Trabalho Inativos RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301,IRPF Inativos Pagos P/ RPPS Proprio (60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111204310302,IRPF Inativos Pagos P/ RPPS MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111204310303,IRPF Inativos Pagos P/ RPPS ASPS (15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF S/ Serv. Terc. Poder Exec./Indireta,S,7,,,000,Não se Aplica,4000.00,883.91
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF S/ Serv.Terc  Exec./Ind. Proprio(60,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,530.60
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111204310602,IRRF S/ Serv. Terc. Exec./Ind. MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,220.90
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111204310603,IRRF S/ Serv. Terc. Exec./Ind. ASPS(15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,600.00,132.41
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"Imposto s/Transm.""Inter Vivos""de Bens Im",S,5,,,000,Não se Aplica,10000.00,8538.20
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000,ITBI - Proprio (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5123.02
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111208020000,ITBI - MDE  (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2134.51
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111208030000,ITBI - ASPS  (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1280.67
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,Imposto sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,10000.00,12762.73
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,Imposto sobre Servicos de Qualquer Natur,S,5,,,000,Não se Aplica,10000.00,12762.73
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000,ISSQN - Proprio (60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,7695.17
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,111305020000,ISSQN - MDE  (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,3167.52
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,111305030000,ISSQN - ASPS  (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1900.04
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,29700.00,33097.62
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,17900.00,13375.97
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,Taxa de Fiscalizacao Vigilancia Sanitari,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1130.64
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,Taxa Lic.P/ Func.Estab.Comer.Ind. Servic,A,5,1,RECURSO LIVRE,000,Não se Aplica,14800.00,11601.68
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,Taxa De Licenca Para Execucao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,600.00,500.07
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,Taxa de Aprovacao Proj. Const. Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,143.58
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,Taxa de Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,11800.00,19721.65
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,Taxas de Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1100.00,4906.11
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,Taxa de Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,8848.78
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,Outras Taxas Pela Prestacao de Servicos,S,5,,,000,Não se Aplica,2700.00,5966.76
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299040000,Taxa de Emissao de Certidoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,838.52
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299060000,Taxa de Emissao de Guias de Recolhimento,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,5128.24
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,157000.00,187900.02
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,157000.00,187900.02
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000,Contribuicoes Previdenciarias,S,5,,,000,Não se Aplica,155000.00,187900.02
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000,Contribuicao Patronal Ativo,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,92500.00,115373.61
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029030000,Contribuicao Patronal  Inativo,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,5400.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000,Contribuicao de Servidor Ativo,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,54000.00,69399.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000,Contribuicao de Servidor Inativo,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,3100.00,3127.41
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,Compen. Prev. Entre Reg. Geral e RPPS,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010000,Compensacao Previdenciaria ao RPPS,A,6,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,2000.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,266400.00,142694.70
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,266400.00,142694.70
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,266400.00,142694.70
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,Remuneracao de Dep. Recursos Vinculados,S,5,,,000,Não se Aplica,211400.00,136324.63
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000,Rend. Aplic. Financeiras - Royalties,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501020000,Rend. Aplic. Financeiras - Fundef,A,6,30,FUNDEF,000,Não se Aplica,3000.00,380.62
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030000,Remun. Dep. Bancarios Vinc.- Fundo Saude,S,6,,,000,Não se Aplica,1500.00,1086.46
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030100,Rend. Aplic. Financeiras - Pab,A,7,4010,PAB FIXO,000,Não se Aplica,800.00,949.92
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030200,Rend. Aplic. Financeiras - R. Cidadania,A,7,4090,CIDADANIA ALIMENTAR,000,Não se Aplica,100.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030300,Rend. Aplic. Financeiras - Epidem.,A,7,4070,EPIDEMIOLOGIA,000,Não se Aplica,100.00,72.46
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030400,Rend. Aplic. Financeiras - Farm. Basica,A,7,4040,FARMACIA BASICA,000,Não se Aplica,200.00,21.16
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030500,Rend. Aplic. Financeiras - Mun. Sol.,A,7,4030,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,200.00,37.31
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501030600,Outros Rendimentos Vinc. Fundo Saude,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,5.61
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501050000,Remun. Dep. Bancarios Vinc. MDE,S,6,,,000,Não se Aplica,1000.00,71.34
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501050100,Rend. Aplic. Financeiras - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,71.34
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501060000,Remun. Dep. Bancarios Vinc. ASPS,S,6,,,000,Não se Aplica,1500.00,721.78
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,132501060100,Rend. Aplic. Financeiras - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,721.78
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,Remuneracao Outros Dep.Banc. Vinculados,S,6,,,000,Não se Aplica,204100.00,134064.43
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,Rend. Aplic. Financeiras - RPPS,A,7,50,FUNDO DE PENSAO E APONST. DO SERVIDOR,000,Não se Aplica,200000.00,132694.98
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501990500,Rend. Aplic. Financeiras - PNAE,A,7,2010,PNAE,000,Não se Aplica,500.00,100.28
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,Rend. Aplic. Financeiras - 13 Sal.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,111.78
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,Rend. Aplic. Financeiras - CV,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,354.56
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,132501990800,Rend. Aplic. Financeiras - Transp.Escola,A,7,2050,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,14.25
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,Rend. Aplic. Financeiras - ULIMP,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,284.53
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,Outros Rendimentos Vinculados,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,504.05
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,Remuneracao de Dep. Recur. nao Vinculado,S,5,,,000,Não se Aplica,55000.00,6370.07
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,Remuneracao de Outros Dep. Rec. N. Vincu,S,6,,,000,Não se Aplica,55000.00,6370.07
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,Rend. Aplic. Financeiras - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,55000.00,6370.07
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,31000.00,63291.05
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,Receita da Producao Vegetal,A,3,1,RECURSO LIVRE,000,Não se Aplica,30000.00,61160.87
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149000000000,Outras Receitas Agropecuarias,S,3,,,000,Não se Aplica,1000.00,2130.18
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001000000,Demais Receitas Agropecuarias,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2130.18
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,100400.00,95128.47
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002010000,Juros de Emprestimos,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000,Servicos de Transporte Rodoviario,A,6,1,RECURSO LIVRE,000,Não se Aplica,12600.00,12329.90
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000,Servicos de Comunicacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,18511.46
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000,Servicos de Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,1670.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000,Servicos Agropecuarios,A,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,11875.31
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000,Servicos de Fornecimentos de Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,23000.00,23347.01
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000,Servicos de Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,16800.00,18457.12
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000,Servicos de Maquinas,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8937.01
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3741100.00,3604116.19
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3684180.00,3527623.98
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,2260043.00,2235378.40
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,2047322.00,2014700.74
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,Cota-Parte do Fundo de Participacao dos,S,6,,,000,Não se Aplica,2044122.00,2013339.24
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte do  FPM - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,1220474.00,1208004.80
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101020200,Cota-Parte do  FPM - MDE  (10%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,203412.00,201333.63
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101020300,Cota-Parte do  FPM - FUNDEF  (15%),A,7,30,FUNDEF,000,Não se Aplica,305118.00,302000.38
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101020400,Cota-Parte do  FPM - ASPS  (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,315118.00,302000.43
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,Cota-Parte do Imposto sobre a Propriedad,S,6,,,000,Não se Aplica,3200.00,1361.50
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,Cota-Parte do  ITR  - Proprio  (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,1920.00,509.90
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172101050200,Cota-Parte do  ITR  - MDE  (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,800.00,532.27
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172101050300,Cota-Parte do  ITR  - ASPS  (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,480.00,319.33
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,51000.00,44074.03
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,Transferencia Financeira - LC n§ 87/96 (,S,6,,,000,Não se Aplica,50000.00,31678.55
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transf.Finan.-LC 87/96-Proprio(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,17597.68
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010200,Transf.Finan.- LC 87/96-MDE (10%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,3520.22
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010300,Transf.Finan.- LC 87/96-Fundef(15%),A,7,30,FUNDEF,000,Não se Aplica,7500.00,5720.84
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172109010400,Transf.Finan.- LC 87/96-ASPS(15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,4839.81
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,1000.00,12395.48
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990900,Outras Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5417.73
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXILIO FINANCEIRO - CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6977.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,Transferencia  Da Cpmpensacao Financeira,S,5,,,000,Não se Aplica,17000.00,22630.16
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,Cota-parte do Fundo Especial do Petroleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,17000.00,22630.16
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000000,Transferencia de Recursos do SUS,S,5,,,000,Não se Aplica,112520.00,120915.29
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133010000,PAB Fixo,A,6,4010,PAB FIXO,000,Não se Aplica,26640.00,32059.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020000,Piso de Atencao Basica - PAB Variavel,S,6,,,000,Não se Aplica,85120.00,87871.40
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020100,Vigilancia Sanitaria,A,7,4100,VIGILANCIA SANITARIA,000,Não se Aplica,540.00,655.69
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020300,Farmacia Basica,A,7,4110,FARMACIA BASICA (FEDERAL),000,Não se Aplica,2500.00,2855.71
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020500,Programa de Saude da Familia - PSF,A,7,4120,PSF,000,Não se Aplica,64800.00,64800.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020600,Prog. Agentes Com. Saude-PACS,A,7,4130,PACS,000,Não se Aplica,17280.00,19560.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990000,Outras Transf. da Uniao P/ o SUS,S,6,,,000,Não se Aplica,760.00,984.89
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990200,Saude Mental,A,7,4050,SAUDE MENTAL,000,Não se Aplica,460.00,384.89