﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13125300.00,16231421.64
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,110000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,3781000.00,4946017.08
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2784000.00,3789694.58
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111200000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2574000.00,3607177.61
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000000000,IPTU,S,5,,,000,Não se Aplica,2150000.00,3080637.33
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1268500.00,1817539.20
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,559000.00,801060.72
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,322500.00,462037.41
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204000000000,IMP.S/RENDA E PROV.DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,114000.00,162463.91
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,114000.00,162463.91
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF S/REND.TRAB.-ATIV/INAT.POD.EXEC/IND,S,7,,,000,Não se Aplica,100000.00,139546.69
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF ATIV/INAT-EXEC/INDIRETA - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,59000.00,82332.54
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF ATIV/INAT-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,26000.00,36282.14
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF ATIV/INAT-EXEC/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,20932.01
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310200000,IRRF S/REN.TRAB.ATIV/INAT.P.LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,9605.33
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,590.00,5667.14
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,260.00,2497.39
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,1440.80
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310300000,IRRF S/REND.TRAB.INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,1000.00,21.26
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF -INATIVOS PAGOS PELO RPPS -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,590.00,12.56
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,260.00,5.52
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF -INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,3.18
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310500000,IRRF PENSION.PAGOS C/RECURSO DO RPPS,S,7,,,000,Não se Aplica,1000.00,52.24
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310501000,IRRF PENSION.PAGOS C/RECURSO RPPS-PRÓPIO,A,8,1,Recurso Livre,000,Não se Aplica,590.00,30.83
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310502000,IRRF PENSION.PAGOS C/RECURSO RPPS-MDE,A,8,20,MDE,000,Não se Aplica,260.00,13.58
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310503000,IRRF PENSION.PAGOS C/RECURSO RPPS-ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,7.83
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF S/REND.PREST.SERV.TERC-P.EXEC/INDIR,S,7,,,000,Não se Aplica,10000.00,13238.39
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF S/REND.PREST.SER.TERC-EXEC/IND PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,5900.00,7810.63
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF S/REND.PREST.SER.TERC-EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,2600.00,3441.98
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF S/REND.PREST.SER.TERC-EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1985.78
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310700000,IRRF S/REND.PREST.SER.TERC-PODER LEGISL.,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF S/REND.PREST.SER.TERC-LEGISL.-PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,590.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310702000,IRRF S/REND.PREST.SER.TERC-LEGISL.-MDE,A,8,20,MDE,000,Não se Aplica,260.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310703000,IRRF S/REND.PREST.SER.TERC-LEGISL.-ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000000000,ITBI,S,5,,,000,Não se Aplica,310000.00,364076.37
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,182900.00,214809.68
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,80600.00,94657.56
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,46500.00,54609.13
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,210000.00,182516.97
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,210000.00,182516.97
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000100000,ISS - PRÓRPRIO,A,7,1,Recurso Livre,000,Não se Aplica,123900.00,107689.29
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,54600.00,47452.24
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305000300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,27375.44
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,817000.00,1156322.50
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,236000.00,189682.84
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISC. DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,32648.21
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA LICENÇA P/FUNC.ESTAB.COM.,IND.E PS",A,5,1,Recurso Livre,000,Não se Aplica,150000.00,90579.08
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112127000000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112128000000000,TAXA FUNC. ESTABELEC.EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112130000000000,TAXA AUTORIZAÇÃO DE FUNC. DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112131000000000,TAXA UTILIZAÇÃO ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,28517.34
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,22321.25
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112136000000000,"TAXA APREENSÃO,DEPÓSITO OU LIB. ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,280.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112199000000000,OUTRAS TAXAS P/ EXERCÍCIO PODER POLÍCIA,S,5,,,000,Não se Aplica,0.00,15336.96
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112199010000000,OUTRAS TAXAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15336.96
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,581000.00,966639.66
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMIN.,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,148431.70
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,17490.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112228000000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,625.50
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,350000.00,792166.16
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,20000.00,7926.30
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,7926.30
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,180000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIB.MELH.P/PAVIMENTAÇÃO E OBR.COMPL.,A,5,1,Recurso Livre,000,Não se Aplica,180000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,170000.00,255477.51
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,120000.00,255477.51
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029000000000,CONTRIB. PREVIDENCIÁRIAS REGIME PRÓPRIO,S,5,,,000,Não se Aplica,120000.00,255477.51
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,110000.00,243985.24
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029090000000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,7000.00,11492.27
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029110000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,2000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029990000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,122000000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,50000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,122029000000000,CONTRIB.P/CUSTEIO SERV.DE ILUMIN.PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,554000.00,418932.54
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,131200000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,553000.00,418932.54
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132100000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,60000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132106000000000,TÍTULOS DE RESPONSAB. DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,60000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132106010000000,TÍT.RESPONSAB.GOV.FED.-VINCULADO AO RPPS,A,6,50,RPPS,000,Não se Aplica,60000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,493000.00,418932.54
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇÃO DE DEP. RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,373000.00,384951.27
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501010000000,REC.REMUN.DEP.BANC.REC.VINC.-ROYALTIES,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501020000000,REC.REMUN.DEP.BANC.REC.VINC.-FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,20000.00,30096.42
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501030000000,REC.REMUN.DEP.BANC.REC.VINC.-FUNDO SAÚDE,A,6,1007,P.A.B.,000,Não se Aplica,1000.00,8106.04
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132501040000000,REC.REMUN.DEP.POUP.RPPS-ART. 2º E 3º CMN,S,6,,,000,Não se Aplica,244000.00,327196.75
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,"SEC. DA FAZENDA, PLANEJ. IND.E COM",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132501040200000,REC.REM.DEMAIS DEP.POUP.REC.VINC - RPPS,A,7,50,RPPS,000,Não se Aplica,244000.00,327196.75
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501050000000,REC.REMUN.DEP.BANC.REC.VINC.-MDE,A,6,20,MDE,000,Não se Aplica,1000.00,11688.39
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501060000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,56.05
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990000000,REC.REMUN.OUTROS DEP.BANC.RECURSOS VINC.,S,6,,,000,Não se Aplica,101000.00,7807.62
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990400000,RECEITA REMUN. DEP.BANC.OUTROS REC.VINCU,A,7,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,100000.00,1657.51
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990500000,REC.REMUN.DEP.BANC.OUTROS REC.VINC.,A,7,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,5747.26
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990600000,REC.REND.APLIC.FINANC.FUNDO ASSIST.SOC.,A,7,1003,S.A.C.,000,Não se Aplica,1000.00,402.85
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502000000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,120000.00,33981.27
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502990000000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,33981.27
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,2205.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160019000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2205.00
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6470800.00,9174722.45
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6424800.00,9126762.79
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3936800.00,5930119.91
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2410000.00,3741664.89
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,2400000.00,3728306.30
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1416000.00,2199701.41
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,264000.00,410113.47
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,360000.00,559245.71
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,360000.00,559245.71
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,10000.00,13358.59
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5900.00,7881.72
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2600.00,3473.15
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2003.72
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,33300.00,40889.15
2006,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172109010000000,TRANSF.FINANC.ICMS-DESONERAÇÃO-LC 87/96,S,6,,,000,Não se Aplica,27000.00,20015.64