﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,58976400.00,56148759.57
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4126000.00,3431483.13
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3223000.00,2886818.70
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2023000.00,1830074.14
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,950000.00,668410.98
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,570000.00,401046.92
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,237500.00,167119.91
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,142500.00,100244.15
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,443000.00,500616.79
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,443000.00,500616.79
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,340000.00,386582.18
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSOS LIVRE,000,Não se Aplica,204000.00,231738.34
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,85000.00,96777.40
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,51000.00,58066.44
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,5000.00,1067.52
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,3000.00,851.44
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,1250.00,135.05
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,81.03
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,98000.00,112967.09
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,58800.00,67780.12
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,24500.00,28241.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,14700.00,16945.07
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,,,000,Não se Aplica,630000.00,661046.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,378000.00,396627.82
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,157500.00,165261.65
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,94500.00,99156.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,1056744.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1200000.00,1056744.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,1200000.00,1056744.56
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,720000.00,634046.36
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,300000.00,264189.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,158508.83
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,783000.00,502131.97
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,268000.00,198097.21
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSOS LIVRE,000,Não se Aplica,15000.00,11117.55
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,5000.00,12825.55
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212100010000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,12825.55
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ES,S,5,,,000,Não se Aplica,228000.00,162895.04
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212501000000,TLL - TAXA DE LICENÇA  LOCALIZAÇÃO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,8000.00,22.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212502000000,TVA - TAXA DE VISTORIA ANUAL,A,6,1,RECURSOS LIVRE,000,Não se Aplica,220000.00,162873.04
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSOS LIVRE,000,Não se Aplica,20000.00,11259.07
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,515000.00,304034.76
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,19000.00,1529.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,15500.00,21729.96
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,395000.00,225624.03
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,85500.00,55151.54
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,188.38
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900060000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,36000.00,17668.03
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900070000,OUTRAS TAXAS DE SERVIÇOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,48000.00,37295.13
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,120000.00,42532.46
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,120000.00,42532.46
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2435000.00,1569791.29
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1612000.00,1056364.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,12102900000000,CONTRIBUICOES PREVID. DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1612000.00,1056364.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,1262000.00,1056364.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,13,RPPS/FPSM,1,RPPS/FPSM,RPP,12102907010000,CONTR DO SERV ATIVO P/REGIME PRÓP PREVID,A,7,50,RPPS,000,Não se Aplica,1250000.00,1050995.70
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,13,RPPS/FPSM,1,RPPS/FPSM,RPP,12102907020000,CONTRIBUICAO SERVIDORES ATIVO - CAMARA,A,7,50,RPPS,000,Não se Aplica,12000.00,5369.11
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,13,RPPS/FPSM,1,RPPS/FPSM,RPP,12102999001000,COMPENSACAO PREVIDENCIARIA A PREFEITURA,A,8,50,RPPS,000,Não se Aplica,350000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,12300000000000,CONTRIB. P/ CUSTEIO SERV. ILUM. PUBLICA,S,3,,,000,Não se Aplica,823000.00,513426.48
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,12300000010000,CONTRIB. P/ CUSTEIO SERV. ILUM. PUBLICA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,823000.00,513426.48
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3121696.05,2472118.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,34396.05,34032.02
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,34396.05,34032.02
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4100.00,20161.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13110000060000,ALUGUEL GINASIO MUNICIPAL,A,7,1,RECURSOS LIVRE,000,Não se Aplica,30296.05,13870.41
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3087300.00,2188086.35
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,87300.00,291449.20
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,29300.00,228085.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100270000,REC. JUROS USO MULTIPLO AGUA-PISCICULTUR,A,7,1069,USO MULTIPLO ÁGUA-PISCICULTURA,000,Não se Aplica,0.00,133.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,0.00,23966.89
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102010000,REC. JUROS APLIC. FIN. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,23966.89
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,7200.00,60955.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103010000,REC. JUROS APLIC. FIN. SAUDE MENTAL,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,200.00,228.42
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030000,REC. JUROS APLIC. FIN. PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2200.00,7064.95
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103040000,REC. JUROS APLIC. FIN. PAB VISA,A,7,4760,PABA VISA,000,Não se Aplica,1800.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103060000,REC. JUROS APLIC. FIN. BLVGS VIG. SAÚDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA SAÚDE,000,Não se Aplica,0.00,3569.43
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103070000,REC. JUROS APLIC. FIN. FUNDO DE SAÚDE,A,7,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,3000.00,7850.41
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103080000,REC. JUROS APLIC. FIN. PACS,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,465.04
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103090000,REC. JUROS APLIC. FIN. PSF - ESTADO,A,7,4090,ESTRATÉGIA SAÚDE DA FAMÍLIA-ESTADUAL,000,Não se Aplica,0.00,388.47
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103100000,REC. JUROS APLIC. FIN. SAUDE BUCAL EST.,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,123.38
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103110000,REC. JUROS APLIC. FIN. FNS BLGES,A,7,4900,EDUCAÇÃO EM SAUDE GESTÃO SUS,000,Não se Aplica,0.00,573.49
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103130000,REC. JUROS APLIC. FIN. FMS BLAFB,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,1502.14
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103140000,REC. JUROS APLIC. FIN. ESP. REGIONAL,A,7,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,2156.99
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103150000,REC. JUROS APLIC. FIN. CONST. AMPL. UBS,A,7,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,5079.47
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103160000,REC. JUROS APLIC. FIN. UBS PINHEIRO,A,7,4303,UNIDADE BÁSICA DO PINHEIRO,000,Não se Aplica,0.00,4269.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103170000,REC. JUROS APLIC. FIN. MUN. SOLIDARIA,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,9389.57
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103180000,REC. JUROS APLIC. FIN. A NOTA E MINHA,A,7,4300,A NOTA É MINHA,000,Não se Aplica,0.00,726.40
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103190000,REC. JUROS APLIC. FIN. COREDE 2009,A,7,4245,COREDE - AQUISIÇÃO DE EQUIPAMENTOS PARA,000,Não se Aplica,0.00,200.71
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103200000,REC. JUROS APLIC. FIN. REF. BLOCO CIRURG,A,7,4242,RECURSO VINCULADO,000,Não se Aplica,0.00,209.50
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103210000,REC. JUROS APLIC. FIN. PIES,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,1499.84
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103220000,REC. JUROS APLIC. FIN. SAMU,A,7,4170,SALVAR/SAMU S.URG.EMERG.,000,Não se Aplica,0.00,3081.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103230000,REC. JUROS APLIC. FIN. MAQ. MAT. HOSP.,A,7,4237,CONSULTA POPULAR 2009/2010 MAT.HOSPITAL,000,Não se Aplica,0.00,2340.73
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103240000,REC. JUROS APLIC. FIN. ACADEMIAS SAUDE,A,7,4929,ACADEMIAS DA SAÚDE CONSTRUÇÃO E CUSTEIO,000,Não se Aplica,0.00,460.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103250000,REC. JUROS APLIC. FIN. FIN INS CONT DIAB,A,7,4051,INCENTIVO DIABETES,000,Não se Aplica,0.00,381.36
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103260000,REC. JUROS APLIC. FIN. FARMÁCIA BÁSICA,A,7,4050,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,1132.89
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103270000,REC. JUROS APLIC. FIN. SAUDE MENTAL EST.,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,424.78
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103280000,REC. JUROS APLIC. FIN. HOSP. COZINHA,A,7,4302,AQUIS. EQUIP. SERV. URG/EMERG. P.A.AMBUL,000,Não se Aplica,0.00,1083.84
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103290000,REC. JUROS APLIC. FIN. CONS. POP. EQUIP.,A,7,4293,CONVENIO AQUISIÇÃO DE EQUIPAMENTO,000,Não se Aplica,0.00,626.31
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103300000,REC. JUROS APLIC. FIN. AQUIS. VEICULOS,A,7,4292,AQUISIÇÃO VEÍCULO UBS,000,Não se Aplica,0.00,1923.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103310000,REC. JUROS APLIC. FIN. EACS,A,7,4530,EACS - AGENTES COM.DE SAÚDE-FEDERAL,000,Não se Aplica,0.00,127.39
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103320000,REC. JUROS APLIC. FIN. APOIO REDE HOSP,A,7,4230,Apoio a Rede Hospitalar,000,Não se Aplica,0.00,4074.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,2900.00,2455.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105010000,REC. JUROS APLIC. FIN. MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,2900.00,2455.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,4000.00,2663.64
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106010000,REC. JUROS APLIC. FIN. ASPS,A,7,40,ASPS,000,Não se Aplica,4000.00,2663.64
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,0.00,22.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250109010000,REC. JUROS APLIC. FIN. CIDE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,22.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BAN,S,6,,,000,Não se Aplica,0.00,20079.37
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110010000,REC. JUROS APLIC. FIN. PAIF,A,7,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,0.00,1746.85
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110020000,REC. JUROS APLIC. FIN. PETI,A,7,3004,PETI-PROGRAMA DE ERRADICAÇÃO DO TRABALHO,000,Não se Aplica,0.00,217.25
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110030000,REC. JUROS APLIC. FIN. PROJOVEM,A,7,3014,PROJOVEM ADOLECENTE,000,Não se Aplica,0.00,2076.83
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110040000,REC. JUROS APLIC. FIN. OASF,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,0.00,392.01
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110050000,REC. JUROS APLIC. FIN. PBT PAC,A,7,3001,PROGRAMA DE ATENÇAO A CRIANÇA - PAC,000,Não se Aplica,0.00,344.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110060000,REC. JUROS APLIC. FIN. PT MC,A,7,3005,PTMC- MAN.PROG.PISO DE TRANSI M COMPLEXI,000,Não se Aplica,0.00,551.09
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110070000,REC. JUROS APLIC. FIN. PF MC,A,7,3007,PAEFI/CREAS,000,Não se Aplica,0.00,3873.67
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110080000,REC. JUROS APLIC. FIN. IGD B. FAMILIA,A,7,3008,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,4362.78
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110090000,REC. JUROS APLIC. FIN. IGD SUAS,A,7,1079,IGD - SUAS,000,Não se Aplica,0.00,1337.44
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110100000,REC. JUROS APLIC. FIN. PBV III,A,7,1058,EQUIPE VOLANTE DO CRAS,000,Não se Aplica,0.00,2675.05
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110110000,REC. JUROS APLIC. FIN. PBV II,A,7,1032,PISO BÁSICO VARIÁVEL,000,Não se Aplica,0.00,704.47