﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,24138420.00,27566548.64
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1538500.00,1529538.78
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1442000.00,1436468.93
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,772000.00,712068.82
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,280000.00,270331.70
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,168000.00,162188.87
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,70000.00,67591.08
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,40551.75
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,192000.00,160710.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,192000.00,160710.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,120000.00,123214.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,73928.42
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,30000.00,30803.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,18482.08
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,20000.00,18024.44
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,10814.65
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,4506.10
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2703.69
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,5000.00,16421.13
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,9852.65
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,4105.25
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,2463.23
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,45000.00,3050.92
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,1830.45
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,11250.00,762.63
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,457.84
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,300000.00,281026.52
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,168615.73
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,75000.00,70256.78
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,42154.01
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,670000.00,724400.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,670000.00,724400.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,111305010000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,670000.00,724400.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305010100,ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,402000.00,434506.80
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,167500.00,181628.12
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,100500.00,108265.19
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,95500.00,93069.85
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,28500.00,43508.77
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,25000.00,31846.55
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,11662.22
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,67000.00,49561.08
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4378.70
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,401.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,61000.00,44780.78
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1393.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000600,Taxa de Protocolo,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4270.35
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000700,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,36400.38
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000800,Taxa pela utilizacao de deposito de lixo,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000900,Outras taxas de prestacao de servicos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2716.45
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113001000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113002000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,113099000000,OUTRAS CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113099010000,Outras contribuicoes de melhoria,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,870500.00,903449.62
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,870500.00,903449.62
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,870500.00,903449.62
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,870500.00,903449.62
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,121029070100,Contrib. Serv. Ativo para o RPPS - Exec.,A,7,50,RPPS,000,Não se Aplica,864500.00,897077.27
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,121029070200,Contrib. Serv. Ativo para o RPPS - Legis,A,7,50,RPPS,000,Não se Aplica,6000.00,6372.35
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,417674.00,492455.57
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,17214.00,14143.50
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,17214.00,14143.50
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2566.50
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000600,Alugueis de Centros Esportivos,A,7,1,Recurso Livre,000,Não se Aplica,13214.00,11550.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131100000700,Aluguel de Matadouro Municipal,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,27.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,390460.00,478312.07
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,170460.00,171406.18
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,70460.00,43866.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,20000.00,16308.70
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,14050.00,10251.59
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501030200,REM. DEP. REC. VINC.  SAÚDE - ESTADUAL,S,7,,,000,Não se Aplica,3600.00,2392.50
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030201,REM. DEP. REC. VINC.  SAUDE - EPIDEMIOLO,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030202,REM. DEP. REC. VINC.  SAUDE - GESTAO SUS,A,7,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030203,REM. DEP. REC. VINC.  SAUDE - GESTAO BAS,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,0.31
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030204,REM. DEP. REC. VINC.  SAUDE - INV. GAUCH,A,7,4030,Inverno Gaucho - Muncipio Resolve,000,Não se Aplica,100.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030205,REM. DEP. REC. VINC.  SAUDE - FARM.BASIC,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,200.00,37.50
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030206,REM. DEP. REC. VINC.  SAUDE - PACS ESTAD,A,7,4080,Saude para todos - ACS,000,Não se Aplica,300.00,213.98
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030207,REM. DEP. REC. VINC.  SAUDE - PSF ESTADO,A,7,4090,ESF ESTADUAL,000,Não se Aplica,300.00,93.24
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030208,REM. DEP. REC. VINC.  SAUDE - SAUDE BUCA,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,200.00,49.83
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030209,REM. DEP. REC. VINC.  SAUDE - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,500.00,59.04
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030210,REM. DEP. REC. VINC.  SAUDE - CONVENIO UNIDADE DE SAUDE,A,7,4300,Convenio Unidade de Saude,000,Não se Aplica,2000.00,1151.24
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030211,REM. DEP. REC. VINC.  SAUDE - PIES,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,0.00,787.05
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030212,REM. DEP. REC. VINC. SAUDE - CON.POP. MO,A,7,4302,Consulta Popular - Modernizacao PSFs,000,Não se Aplica,0.00,0.31
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501030300,REM. DEP. REC. VINC.  SAÚDE - FEDERAL,S,7,,,000,Não se Aplica,10450.00,7859.09
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030301,REM. DEP. REC. VINC.  SAUDE - F.BAS.FIXA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,500.00,1031.30
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030302,REM. DEP. REC. VINC.  SAUDE - F.BASICA VARIAVEL,A,7,4780,Farmacia Basica Variavel,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030303,REM. DEP. REC. VINC.  SAUDE - MEDICAMENT,A,7,4830,Medicamentos Saude Mental,000,Não se Aplica,100.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030304,REM. DEP. REC. VINC.  SAUDE - PAB VARIAV,A,7,4580,Pab Variavel,000,Não se Aplica,5000.00,2864.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030305,REM. DEP. REC. VINC.  SAUDE - TETO FINAN,A,7,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,200.00,43.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030306,REM. DEP. REC. VINC.  SAUDE - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1150.00,461.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030307,REM. DEP. REC. VINC.  SAUDE - PSF FEDERA,A,7,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,1000.00,415.81
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030308,REM. DEP. REC. VINC.  SAUDE - PACS FEDER,A,7,4530,ACS - AGENTES COM. DE SAUDE,000,Não se Aplica,1000.00,2706.66
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030309,REM. DEP. REC. VINC.  SAUDE - SAUDE BUCA,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,252.91
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030310,REM. DEP. REC. VINC.  SAUDE - VIG. SAUDE,A,7,4710,Vigilancia em Saude,000,Não se Aplica,500.00,83.09
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22700.00,182.12
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,13210.00,13104.03
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,132501110000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,A,6,2041,Creche Zona Norte,000,Não se Aplica,0.00,1872.95
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,2146.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501990400,REC. DE REMUNERACAO RENDIMENTOS CFM,A,7,1062,CFEM,000,Não se Aplica,500.00,2146.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100000.00,127540.18
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,127540.18
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,220000.00,306905.89
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,220000.00,306905.89