﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11201488.00,13040797.69
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1378916.00,1561632.39
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1218000.00,1417804.57
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,455000.00,425912.46
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,296000.00,248586.85
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,177600.00,149132.91
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,74000.00,62164.02
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,44400.00,37289.92
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,47000.00,65147.29
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,47000.00,65147.29
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,38000.00,57062.01
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22800.00,34228.91
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9500.00,14269.74
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,5700.00,8563.36
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,9000.00,8085.28
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,4859.60
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2250.00,2016.42
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,1350.00,1209.26
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,112000.00,112178.32
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,67200.00,67306.96
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,28000.00,28044.62
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,16800.00,16826.74
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,763000.00,991892.11
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,763000.00,991892.11
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,457800.00,595131.97
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,190750.00,247975.50
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305000300,ISS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,114450.00,148784.64
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,160916.00,143827.82
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,33187.00,28528.46
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1017,Taxa Alvara,000,Não se Aplica,13170.00,11376.25
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14.68
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,3670.00,4193.60
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112127000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,59.04
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,7373.00,5748.59
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1558.00,625.68
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112136000000,"TAXA DE APREENSÃO, DEPÓSITO OU LIBERAÇÃO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,5916.00,6510.62
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000100,Taxa de Vistoria,A,7,1,Recurso Livre,000,Não se Aplica,5480.00,6045.78
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000200,Taxa - Diversões Publicas,A,7,1,Recurso Livre,000,Não se Aplica,436.00,464.84
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,127729.00,115299.36
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,8560.00,8693.57
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,105300.00,94812.17
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,13769.00,11793.62
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,5067.00,2578.24
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,4524.00,5168.37
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000700,Taxa de Inseminação,A,7,1,Recurso Livre,000,Não se Aplica,500.00,946.08
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000800,Taxa de Averbação,A,7,1,Recurso Livre,000,Não se Aplica,2694.00,2347.59
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000900,Taxa de Registro de Marca,A,7,1,Recurso Livre,000,Não se Aplica,250.00,156.56
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299001000,Taxa de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,100.00,221.15
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299001100,Taxa - Habite-se,A,7,1,Recurso Livre,000,Não se Aplica,634.00,375.63
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,262956.00,392060.02
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,182000.00,304574.46
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,182000.00,304574.46
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,9,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerantes ao FAPS,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,182000.00,304574.46
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,80956.00,87485.56
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,80956.00,87485.56
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,53190.00,124303.23
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,2950.00,14538.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,131200000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,2500.00,9213.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,131500000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1,Recurso Livre,000,Não se Aplica,450.00,5325.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,50240.00,109765.23
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,50240.00,109765.23
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,45240.00,107981.57
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,9000.00,2868.14
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,16700.00,23547.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030100,Rec.Aplic.Dep.Banc.c/58.042 BB,A,7,1001,PAB - Fundo Municipal da Saude,000,Não se Aplica,4000.00,4396.18
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030200,Rec.Aplic.Dep.Banc. c/8.009 SAI/SUS,A,7,1006,SIA/SUS - Fundo Munic. da Saude,000,Não se Aplica,10.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030300,Rec.Aplic.Banc.c/010075-0-8 Far.Bas.,A,7,1016,Farmacia Basica do Estado,000,Não se Aplica,10.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030400,Rec.Aplic.Banc.c/009868.0-4 Pop.Ind.,A,7,1035,Populacao Indigena,000,Não se Aplica,20.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030500,Rec.Aplic.Dep.Banc.c/04010060.0-5 Epidem,A,7,1069,Epidemiologia Cont.Doencas,000,Não se Aplica,200.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030600,Rec.Aplic.Dep.Banc.c/5.777-0 PAB INDIO,A,7,1002,PAB Indio,000,Não se Aplica,12000.00,1274.04
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030700,Rec.Aplic.Dep.Banc.c/04011288-01 Dengue,A,7,1033,Dengue - Auxilio/Prevencao de doencas,000,Não se Aplica,100.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030800,Rec.Aplic.Dep.Banc.c/04009766-04 Verão v,A,7,1058,Verao Gaucho,000,Não se Aplica,50.00,924.52
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501030900,Rec.Aplic.Dep.Banc.c/6.841-1 Epidem.c/De,A,7,1069,Epidemiologia Cont.Doencas,000,Não se Aplica,150.00,1174.39
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501031000,Rec.Aplic.Dep.Banc.c/6.993-0 Far.B.União,A,7,1003,Farmacia Basica da Uniao,000,Não se Aplica,50.00,65.32
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501031100,Rec.Aplic.Dep.Banc.c/58.043-0 Saude Ment,A,7,1030,Projeto Saude Bucal,000,Não se Aplica,10.00,42.05
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501031200,Rec.Aplic.Dep.Banc.c/01176903 PSF INDIGI,A,7,1065,PSF - Indigena,000,Não se Aplica,100.00,593.69
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501031400,Rec.Aplic.Dep.Banc.c/0401180404 Hosp.,A,7,1019,Construcao do Hospital Municipal,000,Não se Aplica,0.00,14996.70
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501031800,Rec.Aplic.Dep.Banco.c/009610.03 Munic.So,A,7,1009,Municipalizacao Solidaria,000,Não se Aplica,0.00,80.11
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,15000.00,68975.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,9,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerantes ao FAPS,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,0.00,68975.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,15000.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,400.00,96.21
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501050100,Rec.Dep.banc.c/9343-2 Sal.Educação,A,7,1012,Salario Educacao,000,Não se Aplica,100.00,3.94
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501050200,Rec.Dep.Banc.c/5299-X Merenda Escolar,A,7,1008,Merenda Escolar - PNAE,000,Não se Aplica,100.00,74.01
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501050300,Rec.Dep.banc.c/6558-7 PAC,A,7,1007,PAC - CRECHE,000,Não se Aplica,200.00,18.26
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501050400,Aplic.Dep.Banc.c/10563-5 FNDE BB,A,7,1092,FNDE - Ampliacao de Escola,000,Não se Aplica,0.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4140.00,12494.49
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501990100,Rec.Aplic.Dep.Banc.c/01300002994-4 CEF,A,7,1093,Casas Populares - CEF,000,Não se Aplica,0.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501990500,REC APLIC.DEP.BANC.C/04.011781.0-8 CORED,A,7,1024,COREDES,000,Não se Aplica,500.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501990600,Rec Dep Banc.c/04.11835.0-0 Pat.Agricola,A,7,1074,Patrulha Agricola,000,Não se Aplica,300.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501990700,Rec.Dep.banc.c/04.011725.0-9 ILum Publ.,A,7,1079,ILuminacao Publica,000,Não se Aplica,50.00,55.41
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501990900,Rec.Dep.banc.c/9396-3 CEX,A,7,1081,CEX EXPORTACAO,000,Não se Aplica,500.00,4313.73
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991000,Rec.Dep.Banc.c/6536-6 MIC COM CONST,A,7,1,Recurso Livre,000,Não se Aplica,100.00,120.43
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991100,Rec.Dep.banc.c/9535-4 PNAT,A,7,1071,PNAT-Prog.Nacional Apoio ao Transporte,000,Não se Aplica,10.00,0.78
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991200,Rec.Dep.Banc.c/1090-1,A,7,1,Recurso Livre,000,Não se Aplica,80.00,146.94
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991300,Rec.Dep.Banc.c/04.11832.0-9 DAER,A,7,1063,DAER/RS,000,Não se Aplica,100.00,209.89
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991500,Rec.Dep.Banc c/9648-2 CIDE,A,7,1072,CIDE-Cota-Parte Contrib.Int.Dominio Econ.,000,Não se Aplica,2000.00,7479.27
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991600,Rec.Dep.banc.c/8014-4 Fundo Criança Adol,A,7,1,Recurso Livre,000,Não se Aplica,100.00,16.85
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991700,Rec.Dep.Banc.c/8844-7 FMAS,A,7,1020,Fundo Municipal de Assist. Social,000,Não se Aplica,200.00,151.19
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501991800,Rec.Dep.Banc.c/9464-1 PMAT,A,7,1048,PMAT,000,Não se Aplica,200.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,5000.00,1783.66
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,1783.66
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,27020.00,7744.35
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,320.00,120.18
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160013070000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,6,1,Recurso Livre,000,Não se Aplica,20.00,120.18
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,26700.00,7624.17
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,7624.17
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160099000500,Receita Convenio Creche,A,7,1,Recurso Livre,000,Não se Aplica,8700.00,0.00
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9257606.00,10697429.39
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9198106.00,10314729.54
2006,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4597582.00,5620669.41