﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6645626.00,6223743.31
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,188450.00,230493.35
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,139550.00,205514.52
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,107050.00,154241.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120200000000,IMPOSTO S/PROPR.PRED.TER.URB.-IPTU 100%,S,5,,,000,Não se Aplica,52000.00,47191.15
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120200010000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,31200.00,28315.19
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120200020000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,13000.00,11797.61
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120200030000,IPTU - ASPS - 15,A,7,40,ASPS,000,Não se Aplica,7800.00,7078.35
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,38050.00,68800.81
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,38050.00,68800.81
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,35350.00,55980.93
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,21210.00,33588.69
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,8837.50,13995.16
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,5302.50,8397.08
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,1600.00,725.73
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,960.00,435.50
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,400.00,181.40
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,240.00,108.83
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,1100.00,12094.15
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,660.00,7257.13
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,275.00,3023.21
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,165.00,1813.81
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,17000.00,38249.04
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120800010000,ITBI-PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,10200.00,22949.57
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120800020000,ITBI-MDE - 25%,A,7,20,MDE,000,Não se Aplica,4250.00,9562.21
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11120800030000,ITBI-ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,2550.00,5737.26
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,32500.00,51273.52
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11130500000000,IMPOSTO S/SERV. QUALQUER NATUREZA 100%,S,5,,,000,Não se Aplica,32500.00,51273.52
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11130500010000,ISS - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,19500.00,30764.99
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11130500020000,ISS - MDE - 25%,A,7,20,MDE,000,Não se Aplica,8125.00,12818.02
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11130500030000,ISS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,4875.00,7690.51
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,28900.00,24978.83
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11300.00,10108.22
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,11000.00,9937.54
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,110.68
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,60.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,17600.00,14870.61
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,17600.00,14808.07
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,62.54
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,62.54
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,387400.00,1000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,385400.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDEN.DO REGIME PROPRIO,S,5,,,000,Não se Aplica,174800.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,174800.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,12104600000000,COMPENSACAO  PREVIDEN.ENTRE RGPS E RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12104900000000,CONTRIB.P/ASSIS.MEDICA SERV.VINC.AO RPPS,S,5,,,000,Não se Aplica,175600.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,12104900010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,175600.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,2000.00,1000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,2000.00,1000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,12209900880000,DOACOES BANRISUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1000.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,241000.00,54638.79
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,80.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,80.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,241000.00,54558.79
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,235000.00,54558.79
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,212500.00,24975.76
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC.- FUNDEF,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,344.08
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250104000000,REC.REM.DEP.POUP.RPPS-ART.2 RES.2652/99,S,6,,,000,Não se Aplica,160000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250104010000,REC.REM.DEP.POUP.CONT.PREV.COMP.FINANC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,A,7,50,RPPS,000,Não se Aplica,150000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,3364.78
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,21266.90
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,1000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250199030000,REC.REND.APLIC.FIN.-FUN.ASSIS.SAUDE SERV,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250199060000,Rec.Aplic.financ. P.Prim.inf.Melhor/Esta,A,7,3400,PROGRAMA ATENCAO A CRIANCA PAC,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250199070000,Programa Municipio Resolve,A,7,2004,MUNICIPIO RESOLVE ESTADO,000,Não se Aplica,300.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250199080000,REC.APLIC.FIN- ICENTIVO PSF (ESTADO).,A,7,4300,PROGRAMA SAUDE FAMILIA PSF EST,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250199090000,REC.APLIC.REC.FINAN. PNAT.,A,7,2018,TRANSPORTE ESCOLAR PNATE,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250199100000,REC.REND.REC.DEP.-PROG.EPIDEMIO CON DOEN,A,7,2020,PROG.VIGIL.EPID.C/DOEN.-UNIAO,000,Não se Aplica,100.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,22500.00,29583.03
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250201000000,RECEITA REMUNERACAO DEPOSITOS DE POUP.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1230.01
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,21000.00,28353.02
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,89000.00,107115.47
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,4125.89
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,902.40
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3223.49
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,578.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5622.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,92656.88
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16004300000000,"SERV. COLETA,TRANS,TRAT.DEST.FIN.RES.SOL",A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1177.70
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3000.00,2955.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2955.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5314116.00,5710063.53
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5117875.00,5426874.92
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2900675.00,3194054.10
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2516400.00,2811909.59
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210102000000,COTA-PARTE FUNDO PART. MUNIC. FPM 100%,S,6,,,000,Não se Aplica,2500000.00,2797615.36
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500000.00,1678569.08
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210102020000,COTA-PARTE DO FPM - MDE - 10%,A,7,20,MDE,000,Não se Aplica,250000.00,279761.58
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF - 15%,A,7,30,FUNDEF,000,Não se Aplica,375000.00,419642.35
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,375000.00,419642.35
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TER.RURAL-ITR 100%,S,6,,,000,Não se Aplica,16400.00,14294.23
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,9840.00,8576.73
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210105020000,COTA-PARTE DO ITR - MDE - 25%,A,7,20,MDE,000,Não se Aplica,4100.00,3573.47
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,2460.00,2144.03
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,67900.00,62107.73
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210901000000,TRANSF.FINAN.ICMS-DESON.-L.C.N87/96 100%,S,6,,,000,Não se Aplica,56700.00,30558.22
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210901010000,TRANSF.FINAN.- L.C.No 87/96 PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,34020.00,18334.91
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210901020000,TRANSF.FINAN.- L.C.No 87/96 - MDE  10%,A,7,20,MDE,000,Não se Aplica,5670.00,3055.81
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210901030000,TRANSF.FINAN.- L.C.No 87/96 FUNDEF 15%,A,7,30,FUNDEF,000,Não se Aplica,8505.00,4583.75
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210901040000,TRANSF.FINAN.- L.C.No 87/96 - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,8505.00,4583.75
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,11200.00,31549.51
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17210999200000,AUXILIO FIN.ESFORCO EXPORT(MP193/04)FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,11200.00,31549.51
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,64550.00,64688.82
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17212211000000,COTA-PARTE COMPEN.FINAN.DE REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,33750.00,28978.34
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,30800.00,35710.48
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,180750.00,184039.39
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,2200,RECURSOS DO PAB,000,Não se Aplica,19150.00,44081.32
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,158350.00,138193.93
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1700,VIGILANCIA SANITARIA,000,Não se Aplica,2750.00,713.44
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,1800,ASSISTENCIA FARMACIA BASICA,000,Não se Aplica,2000.00,4259.80
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4400,PROG.SAUDE FAMILIA UNIAO PSF,000,Não se Aplica,95200.00,64800.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,2300,RECURSOS DO PACS,000,Não se Aplica,30500.00,34800.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4700,NOVOS PROCEDIMENTOS 9CUSTEADOS POR SEIS MESES),000,Não se Aplica,9000.00,8862.45
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020800,PROG.SAUDE DA FAMILIA PSF (SAUDE BUCAL),A,8,4400,PROG.SAUDE FAMILIA UNIAO PSF,000,Não se Aplica,18900.00,20400.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300020900,"MEDICAMENTOS DOS GRUPOS DE HIPER., DIABETE, ASMA E RENITE",A,8,2027,"MEDICAMENTOS HIPERT, DIAB,  ASMA E RENITE",000,Não se Aplica,0.00,4358.24
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300040000,TRANSF.FUNDO DE ACOES ESTRAT.COMP.-FAEC,A,7,5011,TRANSF.FUNDO ACOES EST. FAEC,000,Não se Aplica,1250.00,1341.50
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,2000.00,422.64
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,3600,Demais Transf. Uniao (CADSUS),000,Não se Aplica,750.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,2100,SAUDE MENTAL/ESTADO,000,Não se Aplica,750.00,422.64
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213300990400,PROGRAMA EXAMES PATOLOGICOS,A,8,2700,EXAMES PATOLOGICOS,000,Não se Aplica,500.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,28075.00,22235.09
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,3400,PROGRAMA ATENCAO A CRIANCA PAC,000,Não se Aplica,13700.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1600,INTEGRACAO DOS IDOSOS - API,000,Não se Aplica,2925.00,0.00
2006,6,271,ERNESTINA,67100,PM DE ERNESTINA,2,GABINETE DA PREFEITA MUNICIPAL,1,GABINETE DA PREFEITA,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,3200,PESSOAS PORT.DEFICIENCIA -PPD,000,Não se Aplica,750.00,0.00