﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,100000000000000,RECEITAS CORRENTES - 2014,S,1,,,000,Não se Aplica,23742200.00,22207873.54
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1518100.00,1322984.75
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1264000.00,1080908.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,644000.00,724165.70
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,205000.00,206838.87
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,123000.00,124101.76
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,51250.00,51711.05
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30750.00,31026.06
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,243000.00,303371.54
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,243000.00,303371.54
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,177000.00,196339.81
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,106200.00,117803.88
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,44250.00,49084.97
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,26550.00,29450.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5500.00,3510.69
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3300.00,2106.39
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1375.00,877.69
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,825.00,526.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,35000.00,70696.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,21000.00,42418.16
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,8750.00,17674.26
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,5250.00,10604.54
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,32517.02
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,15000.00,19510.02
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,6250.00,8129.40
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,3750.00,4877.60
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,307.06
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,300.00,184.25
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,125.00,76.71
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,46.10
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,196000.00,213955.29
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,117600.00,128373.03
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,49000.00,53488.92
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,29400.00,32093.34
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,620000.00,356743.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,620000.00,356743.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,620000.00,356743.24
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,372000.00,214051.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,155000.00,89182.79
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,93000.00,53509.36
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,204100.00,187697.44
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,58100.00,52615.17
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,23000.00,22547.88
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1060,MEIO AMBIENTE,000,Não se Aplica,5600.00,8055.34
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,10000.00,6516.68
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,19500.00,15495.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112199000200000,TAXA DE FISCALIZAÇÃO E VISTORIA,A,7,1,LIVRE,000,Não se Aplica,14000.00,13743.63
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112199000300000,TAXA DE LICENCAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,5500.00,1751.64
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,146000.00,135082.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,58000.00,53508.25
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,88000.00,81574.02
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,54378.37
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,113004000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,50000.00,54378.37
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,841000.00,689702.90
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,630000.00,472299.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,121029000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,630000.00,472299.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,630000.00,472299.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,LIVRE,000,Não se Aplica,211000.00,217402.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2219500.00,2191532.01
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2219500.00,2191532.01
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132200000000000,DIVIDENDOS,A,4,50,RPPS,000,Não se Aplica,4000.00,4163.07
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,140500.00,172193.71
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,58500.00,73647.19
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,13500.00,10342.71
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,27700.00,27781.41
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030200000,TETO FINANCEIRO DA VIGILANCIA EM SAUDE ( SANIT. EPIDEMIO.),A,7,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,1000.00,1394.98
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030300000,PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,6000.00,7114.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030500000,PACS UNIAO,A,7,4520,ESF- EST. SAUDE DA FAMILIA/SAUDE BUCAL/PACS,000,Não se Aplica,3300.00,1637.81
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030600000,ASSISTENCIA FARMACEUTICA BASICA- UNIAO,A,7,4770,FARMÁCIA BÁSICA - FIXA E VARIAVEL,000,Não se Aplica,800.00,2285.10
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501030900000,VIGILANCIA SANITARIA,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,500.00,714.27
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031000000,SIS FRONTEIRA,A,7,4504,GESTÃO DO SUS,000,Não se Aplica,0.00,593.39
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031100000,ASSISTENCIA FARMACEUTICA BASICA- ESTADO,A,7,4050,ASSISTENCIA FARMACEUTICA BASICA C/REC.ESTADO,000,Não se Aplica,200.00,49.45
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031200000,ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF,A,7,4520,ESF- EST. SAUDE DA FAMILIA/SAUDE BUCAL/PACS,000,Não se Aplica,600.00,117.94
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031300000,EPIDEMIOLOGIA E VACINAÇÕES- ESTADO,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,200.00,10.32
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031400000,REM. APLIC. ESF-  ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,900.00,0.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031600000,INCENTIVO ATENÇÃO BÁSICA- PIES,A,7,4011,ATENÇÃO BÁSICA- PIES/CRACK-REDE CEGONHA,000,Não se Aplica,5300.00,257.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031700000,REND. APLIC. PPV ENF. CRACK E OUTRAS DR.,A,7,4011,ATENÇÃO BÁSICA- PIES/CRACK-REDE CEGONHA,000,Não se Aplica,2900.00,5331.78
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031800000,REND. APLIC. PROGRAMA SAÚDE P/ TODOS (PROTESES DENTÁRIAS),A,7,4111,LRPD- LABORATORIOS REG. DE PROTESES DENTÁRIAS,000,Não se Aplica,1600.00,1957.09
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501031900000,REND. APLIC. FIN. PMAQ,A,7,4521,PROG. MELHORIA E ACES. QUALID./ VIGILANCIA ALIMENT,000,Não se Aplica,3200.00,4641.82
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032000000,REND. APLIC. FIN. SAUDE BUCAL- UNIÃO,A,7,4520,ESF- EST. SAUDE DA FAMILIA/SAUDE BUCAL/PACS,000,Não se Aplica,100.00,51.08
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032100000,REND. APLIC. FIN. VIGIL. SAUDE/ AÇÕES EM SAÚDE,A,7,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,400.00,247.68
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032200000,REND. APLIC. FIN. VIG. SAUDE/ESTRUTURAÇÃO,A,7,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,100.00,23.96
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032300000,REND. APLIC. FIN. PMAQ- VIGILANCIA ALIMENTAR,A,7,4521,PROG. MELHORIA E ACES. QUALID./ VIGILANCIA ALIMENT,000,Não se Aplica,100.00,242.00
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032400000,REND. APLIC. FIN. VIG. SAUDE- AÇOES DENGUE,A,7,4710,TETO FINAC. VIGIL. EM SAÚDE- EPIDEMIOLOGIA - (PPI),000,Não se Aplica,300.00,114.66
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032500000,REND. APLIC. FIN. PACS- ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,100.00,300.89
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032700000,REND. APLIC. FIN. INVEST. REDE SERV. TELE SAUDE,A,7,4505,INVEST. NA REDE DE SERVIÇOS DE SAUDE (TELESAUDE),000,Não se Aplica,100.00,54.44
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032800000,REND. APLIC. FIN. ASSISTENCIA FARMACEUTICA- QUALIFICAR,A,7,4901,PROGRAMA NACIONAL DE QUALIFICAÇÃO,000,Não se Aplica,0.00,626.83
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501032900000,REND. APLIC. FIN. SAÚDE BUCAL ESTADO,A,7,4090,EST. SAÚDE DA FAMILIA(ESF- SAUDE BUCAL-PACS),000,Não se Aplica,0.00,14.22
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,2800.00,371.58
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,1700.00,3102.21
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1074,CIDE,000,Não se Aplica,0.00,59.52
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3400.00,7351.77
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100200000,IGD BOLSA FAMÍLIA,A,7,1102,IGD BOLSA FAMILIA,000,Não se Aplica,200.00,2223.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100500000,FUNDO ASSIST. SOCIAL/CRAS,A,7,1159,FUNDO MUN. ASSIS. SOCIAL- PBVI/ CRAS,000,Não se Aplica,700.00,1369.66
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100600000,FMAS- IGD SUAS,A,7,1165,FMAS IGD/SUAS,000,Não se Aplica,200.00,288.61
2015,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,139783,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,132501100700000,FMAS- PROGRAMA FORTALEC. VINCULOS,A,7,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,000,Não se Aplica,2300.00,3469.89