﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,137394808.24,132566509.86
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,27995000.00,29693566.29
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,22650000.00,24880916.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,12800000.00,15395497.91
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120200000000,IMPOSTO S/ PROPRIEDADE PREDIAL E TERRIT.URBANA - IPTU,S,5,,,000,Não se Aplica,7850000.00,10440940.35
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120200010000,IPTU - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,4317500.00,5742517.02
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120200020000,IPTU - MDE 30%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2355000.00,3132282.23
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120200030000,IPTU - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,1177500.00,1566141.10
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120400000000,IMPOSTO S/A RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1250000.00,1071929.96
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431000000,IMPOSTO DE RENDA RETIDO FONTES S/RENDIM.TRABALHO,S,6,,,000,Não se Aplica,1250000.00,1071929.96
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431010000,IRRF RENDIM.TRABALHO-ATIVOS/INAT.EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,980000.00,877023.16
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,539000.00,482362.48
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE 30%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,294000.00,263107.11
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS 15%,A,8,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,147000.00,131553.57
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431020000,IRRF RENDIM.TRABALHO - ATIVOS/INATIVOS P.LEGISLATIVO,S,7,,,000,Não se Aplica,50000.00,49124.35
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PRÓRPIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,27500.00,27018.38
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE 30%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,15000.00,14737.32
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS 15%,A,8,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,7500.00,7368.65
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431040000,IRRF -PENSIONISTAS PAGOS C/REC.TESOURO MUNICÍPIO,S,7,,,000,Não se Aplica,10000.00,2224.55
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431040100,IRRF PENSIONISTAS PAGOS C/REC.MUNICÍPIO-PRÓPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,5500.00,1223.49
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431040200,IRRF - PENSIONISTAS PAGOS C/REC.MUNICÍPIO - MDE 30%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,3000.00,667.38
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431040300,IRRF - PENSIONISTAS PAGOS C/REC.MUNICÍPIO - ASPS 15%,A,8,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,1500.00,333.68
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431060000,IRRF - PRESTAÇ.SERV.TERCEIROS - EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,200000.00,143557.90
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431060100,IRRF - PRESTAÇ.SERV.TERCEIROS - EXECUTIVO/INDIRETAS - PRÓPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,110000.00,78947.46
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431060200,IRRF - PREST.SERV.TERC.-EXECUTIVO/INDIRETAS - MDE 30%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,60000.00,43063.48
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431060300,IRRF - PREST.SERV.TERC.-EXECUTIVO/INDIRETAS - ASPS 15%,A,8,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,30000.00,21546.96
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431070000,IRRF S/RENDIM.- PRESTAÇ.SERV.TERCEIROS - LEGISLATIVO,S,7,,,000,Não se Aplica,10000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431070100,IRRF - PRESTAÇ.SERV.TERC.- P.LEGISLATIVO - PRÓPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,5500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431070200,IRRF - PRESTAÇ.SERV.TERC. - P.LEGISLATIVO - MDE 30%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,3000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120431070300,IRRF - PRESTAÇ.SERV.TERC. - P.LEGISLATIVO - ASPS 15%,A,8,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,1500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120434000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120434030000,IRRF-  OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120434030100,IRRF-  OUTROS RENDIMENTOS - PRÓPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120800000000,"IMP.S/TRANSMISSAO ""INTER-VIVOS"" BENS IMÓVEIS E DIR.REAIS S/IMÓVEIS - ITBI",S,5,,,000,Não se Aplica,3700000.00,3882627.60
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120800010000,ITBI - PRÓPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,2035000.00,2135445.06
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120800020000,ITBI - MDE 30%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1110000.00,1164788.37
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11120800030000,ITBI - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,555000.00,582394.17
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11130000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,9850000.00,9485418.09
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11130500000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,9850000.00,9485418.09
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,9850000.00,9485418.09
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11130501010000,ISS - PRÓPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,5417500.00,5216975.51
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11130501020000,ISS - MDE 30%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2955000.00,2845627.75
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11130501030000,ISS - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,1477500.00,1422814.83
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,5200000.00,4810426.52
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,2230000.00,1835695.51
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,180000.00,101548.27
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1009,FMMA-Rec.Proprio BB 52.166-3,000,Não se Aplica,100000.00,114225.34
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11212500000000,"TAXA LICENÇA P/FUNCIONAMENTO ESTABELECIMENTOS COMERCIAIS,INDUSTRIAIS E DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,1500000.00,1113063.65
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11212900000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,250000.00,399425.76
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11213000000000,TAXA DE AUTORIZACAO FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,4883.60
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14176.07
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11213500000000,TAXA ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1118.88
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,150000.00,87253.94
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900010000,TAXA LICENÇA PARA COMÉRCIO EVENTUAL OU AMBULANTE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900020000,TAXA LICENÇA E FISCALIZAÇ.LOTEAMENTOS E ARRUAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,68763.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900030000,TAXA DE OUTORGA DE HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,8100.21
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900040000,TAXA LICENCIAMENTO SUPRESSÃO E/OU MANEJO VEGETAÇÃO,A,7,1009,FMMA-Rec.Proprio BB 52.166-3,000,Não se Aplica,50000.00,9859.68
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900050000,TAXA DE LICENÇA DE JOGOS E DIVERSÕES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900060000,TAXA DE LICENÇA DE CIRCOS E PARQUES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,13.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900070000,TAXA LICENÇA PROFISSIONAIS SEM ESTABELECIMENTO FIXO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11219900080000,TAXA CONC. TÁXI E TRANSP. COLETIVO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,517.60
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2970000.00,2974731.01
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3316.34
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,700000.00,178358.28
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2260000.00,2793056.39
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900020000,TAXA SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,244.29
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900030000,TAXA REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,631.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,105023.58
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900060000,TAXA DE BUSCA POR ANO,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,238880.55
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900070000,TAXA DE INSCRIÇÃO EM GERAL,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,186350.77
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900080000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900090000,TAXA DE NUMERAÇÃO DE PRÉDIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900100000,TAXA DE PAVIMENTAÇÃO E SERVIÇOS CORRELATOS,A,7,1,Recurso Livre,000,Não se Aplica,250000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900110000,TAXA DE CONSERVAÇÃO DE CALÇAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,139912.41
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900120000,TAXA DE COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,1530000.00,772296.32
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900130000,TAXA DE AVERBAÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1349717.04
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900140000,"TAXA FORNECIMENTO DE LEGISLAÇÃO, MAPAS E OUTROS",A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900150000,TAXA DE EMISSÃO DE GUIAS,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900160000,TAXA DE INSCRIÇÕES EM CONCURSO PÚBLICO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900170000,"TAXA INSCRIÇÃO COMPETIÇ.ESPORTIVA,CURSOS E SEMINÁRIOS",A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11229900180000,TAXA CERTIDÕES AMBIENTAIS,A,7,1009,FMMA-Rec.Proprio BB 52.166-3,000,Não se Aplica,0.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,145000.00,2223.77
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11300100000000,CONTRIB.MELH.EXPANSAO REDE AGUA POT.E ESGOTO SANIT,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11300400000000,CONTRIB.MELH.PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,135000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2223.77
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1818000.00,1945779.70
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,18000.00,11455.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,18000.00,11455.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12109900100000,COMPENSAÇÃO PREVIDENCIÁRIA À PREFEITURA MUNICIPAL,A,7,1084,Contrib.Prev.Inativos CEF 6.9-3,000,Não se Aplica,6000.00,1321.75
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12109900110000,CONTRIB.DOS INATIVOS E PENSIONISTAS À PREFEITURA,A,7,1084,Contrib.Prev.Inativos CEF 6.9-3,000,Não se Aplica,12000.00,10133.69
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,1242.96
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1242.96
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12300000000000,CONTRIBUIÇÃO CUSTEIO SERVIÇO ILUMINAÇÃO PUBLICA,S,3,,,000,Não se Aplica,1800000.00,1933081.30
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12300000010000,CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA CERTEL,A,7,1031,IlumPublCERTEL BB 52.175-2,000,Não se Aplica,550000.00,468851.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,12300000020000,CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA AES/SUL,A,7,1032,Ilum.Publ.AES/SUL BB 52.165-5,000,Não se Aplica,1250000.00,1464229.86
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2520795.94,2446705.36
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,110000.00,19786.40
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,110000.00,12218.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,1477.67
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10014.77
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,725.99
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,7567.97
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2398795.94,2410190.42
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13220000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.94
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2197795.94,2157224.03
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,672500.00,1000543.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250101000000,REMUNERAÇ.DEPOS.BANC. REC.VINCULADOS - ROYALTIES,S,6,,,000,Não se Aplica,15000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250101010000,REMUNERAÇ.DEPÓS.BANC.¿ COTA PARTE PETROLEO FED.,A,7,1041,Cota Parte Petrol. BB 73.156-0,000,Não se Aplica,15000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250102000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - FUNDEB,A,6,31,FUNDEB BB 41.132-9,000,Não se Aplica,100000.00,88444.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103000000,REMUN.DEPÓS.BANC. REC.VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,86500.00,187203.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103030000,REM. DEP. BANC. - SAE MS/ECD FEDERAL,A,7,4710,SAE/MS/ECD Fed.BB 50.147-6,000,Não se Aplica,0.00,7808.23
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103040000,REM. DEP. BANC. - INVERNO GAÚCHO - BANRI 04.052127.0-6,A,7,4030,Inverno Gaucho Banri0405212706.,000,Não se Aplica,500.00,13.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103050000,REM. DEP. BANC. - FARMÁCIA BÁS.EST.- BANRI 04.044146.0-0,A,7,4050,Farm.Bas.Est.Banri 040441460-0.,000,Não se Aplica,3000.00,3060.63
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103060000,REM. DEP. BANC. - PROGR.SAÚDE MENTAL BANRI 040488100-4,A,7,4070,Prog.Saude Ment.Banri040488100-4.,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103070000,REM. DEP. BANC. - INCENT.PACS ESTADO - BANRI 0405202100,A,7,4080,Incent.PACSEst.Banri0405202100.,000,Não se Aplica,500.00,126.33