﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5874252.51,5673302.65
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,86572.58,83749.62
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,79764.81,79166.15
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,65283.79,58964.26
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,29102.53,23946.63
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17461.67,14367.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7275.69,5986.66
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4365.17,3591.99
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,12537.97,11435.12
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,12537.97,11435.12
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,11437.97,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6862.79,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2859.49,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1715.69,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1100.00,11435.12
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,700.00,6493.08
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,2725.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,2216.06
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,23643.29,23582.51
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14186.26,14149.01
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5910.47,5895.56
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3546.56,3537.94
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,14481.02,20201.89
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,14481.02,20201.89
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8688.61,12037.81
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3620.26,5129.01
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2172.15,3035.07
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,3807.77,4583.47
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,550.00,900.17
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,250.00,900.17
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3257.77,3683.30
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,2057.77,3238.06
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1200.00,445.24
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,445.24
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,3000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,113001000000,Contrib de Melhoria p/ Expansão da Rede Água-Esgot,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,50893.59,121075.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,49893.59,121075.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,49893.59,121075.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,49893.59,121075.67
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,202000.00,232710.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,1434.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,2000.00,1434.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,131100000300,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1434.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,200000.00,231276.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,200000.00,231276.98
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,190000.00,211721.80
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,190000.00,211721.80
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,FUNDO MUNICIPAL DE APOS . E PENSÃO DOS SERVIDORES.,RPP,132501040200,Rec de Rem de Demais Depós Poup Recur Vinc RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,190000.00,211721.80
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,10000.00,19555.18
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,132502010000,Rec de Remun de Depós de Poupança,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,19555.18
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,34000.00,44120.50
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,621.15
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,160026000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,28000.00,31682.72
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,11816.63
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5426286.34,5122619.70
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5365286.34,5072975.10
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3345048.00,3108092.05
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3054231.26,2811938.16
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3049383.24,2797615.36
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1988728.20,1678571.54
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,265163.76,279761.31
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,397745.64,419640.25
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,397745.64,419642.26
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,4848.02,14322.80
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2908.81,8595.82
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1212.01,3580.70
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,727.20,2146.28
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,54816.74,23161.79
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,54816.74,23161.79
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35750.05,13897.06
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",2,MANUT. DO ENSINO FUNDAMENTAL RECURSOS DA MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4766.67,2316.17
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",1,MANUT. DO ENSINO FUNDAMENTAL REC. FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,7150.01,3474.28
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,1,FUNDO  MUNIC. SAÚDE RECURSOS ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7150.01,3474.28
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,172110000000,FEX FUNDO APOIO EXPORTAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,24162.04
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,30000.00,36867.72
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1157.24
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,35710.48
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,145500.00,134482.25
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,27748.92
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,115000.00,106473.95
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,275.66
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1,Recurso Livre,000,Não se Aplica,2500.00,9152.82
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1,Recurso Livre,000,Não se Aplica,75000.00,64800.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1,Recurso Livre,000,Não se Aplica,22000.00,21750.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1057,VIGILÂNCIA EPIDEMIOLÓGICA - uniao,000,Não se Aplica,12500.00,10495.47
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133000208,PSF - ODONTOLOGIA,A,8,1019,PSF FEDERAL ODONTOLOGIA,000,Não se Aplica,1000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,500.00,259.38
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1,Recurso Livre,000,Não se Aplica,500.00,259.38
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,13500.00,3765.66
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100,Programa de Atenção à Criança - PAC,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,0.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,172134000700,IGEP - INDICE DE GESTÃO DESCENTRALIZADA (FMAS),A,7,1,Recurso Livre,000,Não se Aplica,0.00,3045.66
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,172134000800,PROJ. BOLSA FAMILIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,720.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,47000.00,73714.43
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135010000,Transf do Salário Educação,A,6,1062,Convenio Salario Educacao Uniao,000,Não se Aplica,20000.00,45209.65
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,864.20
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,11856.00
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,PRM,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1055,Transporte Escolar PNATE,000,Não se Aplica,23000.00,15784.58
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1708238.34,1533105.07
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1646238.34,1499797.79
2006,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1528591.94,1373428.47