﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4141200.00,4432180.82
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,61950.00,51437.60
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,52400.00,44432.06
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,47400.00,39859.78
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,10000.00,6752.98
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4051.75
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1688.24
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1012.99
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,23400.00,24067.62
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,23400.00,24067.62
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,19000.00,18859.75
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,11400.00,11315.91
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4750.00,4714.94
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2850.00,2828.90
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,400.00,259.22
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,240.00,155.52
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,64.81
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,60.00,38.89
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4000.00,4948.65
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,2967.58
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,1239.16
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,741.91
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,14000.00,9039.18
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,5521.24
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,2150.35
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2100.00,1367.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,5000.00,4572.28
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,5000.00,4572.28
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2710.58
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1231.31
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,630.39
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1550.00,1333.62
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1550.00,1333.62
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1250.00,1333.62
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,8000.00,5671.92
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,5671.92
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,17250.00,19423.65
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,17250.00,19423.65
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,17250.00,19423.65
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,4000.00,11774.65
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2500.00,1100.75
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,132501030000,Rec de Rem de Depós Recur Vinculado - FNS,A,6,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,1000.00,302.40
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,132501090000,Rec de Remun de Depósitos - Transporte Escolar,A,6,1040,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,500.00,113.09
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,132501110000,Rec de Rem Depós Banc Recursos PNAT,A,6,1170,PNATE - transporte Escolar União,000,Não se Aplica,0.00,7591.01
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,132501120000,Rec de Rem Recursos Alienação de Bens c/ Rec Livre,A,6,1190,Alienação com Recurso Livre,000,Não se Aplica,0.00,916.92
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,6,"Secretaria da Indústria, Comércio e Agropecuária",1,"Secretaria de Indústria, Comércio e Agropecuária",PRM,132501130000,Rec. Recdimentos Rec. Prog. Est. Eletrificação,A,6,1150,Programa Estadual de Eletrificação Rural,000,Não se Aplica,0.00,125.48
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,132501140000,Rec. Rendimentos Rec. Programa P/ Aquis. Ambul.SUS,A,6,1210,Ministério da Saúde - Aquis. Unidade Móvel Saúde,000,Não se Aplica,0.00,494.93
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,132501150000,Rec. Rendimentos Rec. Programa PRODESA,A,6,1090,PRODESA,000,Não se Aplica,0.00,1130.07
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,13250.00,7649.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,132502010000,Rec de Remun de Depós de Poupança,A,6,1,Recurso Livre,000,Não se Aplica,13250.00,7649.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,51700.00,53278.53
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160003010000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1151.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160013070000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,187.65
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160017000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,7516.27
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160018000000,Serv de Reparação Manutenção e Instalação,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,4683.54
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160026000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,31662.20
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160047000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,8077.87
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3959300.00,4237399.16
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3865800.00,4179870.80
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2780800.00,3056685.01
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2530600.00,2799939.25
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2530000.00,2797615.36
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1518000.00,1678569.82
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,253000.00,279761.59
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,379500.00,419641.74
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,379500.00,419642.21
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,600.00,2323.89
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,360.00,1394.34
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150.00,580.97
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90.00,348.58
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,25000.00,23975.36
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,20000.00,11883.24
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,7228.96
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1237.86
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3000.00,1782.48
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,1633.94
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,5000.00,12092.12
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172109992000,Auxílio Fin. Esforço Exportador - CEX (MP 193/04).,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,12092.12
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,28000.00,35710.48
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,28000.00,35710.48
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,143300.00,143083.70
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,24000.00,24298.68
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,119300.00,118739.02
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,500.00,333.38
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,2300.00,3499.26
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,90000.00,85200.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,15000.00,17400.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,11500.00,10129.52
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000208,"Programa Nac P/ Aquis. Medic. Grupos Hipe. Diab, A",A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,0.00,2176.86
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,0.00,46.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133009901,Transf - Cadastro SUS,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,0.00,46.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,2900.00,4398.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,0.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,172134000400,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1,Recurso Livre,000,Não se Aplica,0.00,450.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,172134000700,Piso Básico de Transição - Assist. Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2640.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,PRM,172134000800,Programa IGD Assist. Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1308.00
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,51000.00,49578.22
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135010000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,30000.00,32958.30
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1050,FNDE - PDDE,000,Não se Aplica,2000.00,512.60
2006,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1030,Merenda Escolar Estado,000,Não se Aplica,7000.00,8569.60