﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,10000000000000,Receitas correntes,S,1,,,000,Não se Aplica,82049567.00,84684362.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11000000000000,Receita tributaria,S,2,,,000,Não se Aplica,5412781.00,6292637.93
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,3901797.00,5607702.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120000000000,Impostos sobre o patrimonio e a renda,S,4,,,000,Não se Aplica,2456886.00,3866795.81
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120200000000,Imposto sobre a propriedade predial e territorial urbana - IPTU,S,5,,,000,Não se Aplica,1036511.00,1273334.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120200010000,IPTU - proprio,A,7,1,Recursos livre,000,Não se Aplica,621876.00,764000.64
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120200020000,IPTU - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,259154.00,318357.39
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120200030000,IPTU - asps,A,7,40,Asps,000,Não se Aplica,155481.00,190976.86
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120400000000,Imposto sobre a renda e proventos de qualquer natureza,S,5,,,000,Não se Aplica,783452.00,1928686.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120431000000,Imposto de renda retido nas fontes sobre os rendimentos do trabalho,S,6,,,000,Não se Aplica,783452.00,1928686.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120431010000,Irrf sobre rendimentos do trabalho - ativos/inativos do poder executivo/indiretas,S,7,,,000,Não se Aplica,703771.00,1825792.58
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - proprio,A,8,1,Recursos livre,000,Não se Aplica,422241.00,1095475.29
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431010200,Irrf - ativo/inativo-executivo/indireta - mde,A,8,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,175956.00,456448.33
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431010300,Irrf - ativo/inativo-executivo/indireta - asps,A,8,40,Asps,000,Não se Aplica,105574.00,273868.96
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120431020000,Irrf sobre rendimentos do trabalho - ativos/inativos do poder legislativo,S,7,,,000,Não se Aplica,24101.00,19756.27
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431020100,Irrf - ativo/inativo-legislativo - proprio,A,8,1,Recursos livre,000,Não se Aplica,15973.00,11853.77
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431020200,Irrf - ativo/inativo-legislativo - mde,A,8,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,5080.00,4939.07
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431020300,Irrf - ativo/inativo-legislativo - asps,A,8,40,Asps,000,Não se Aplica,3048.00,2963.43
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120431060000,Irrf sobre rendimentos - prestacao de servicos de terceiros - poder executivo/indiretas,S,7,,,000,Não se Aplica,55580.00,83137.53
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - proprio,A,8,1,Recursos livre,000,Não se Aplica,33058.00,49882.45
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - mde,A,8,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,14076.00,20784.44
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - asps,A,8,40,Asps,000,Não se Aplica,8446.00,12470.64
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11120800000000,"Imposto sobre transmissao ""inter-vivos"" de bens imoveis e de direitos reais sobre imoveis - ITBI",S,5,,,000,Não se Aplica,636923.00,664774.54
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120800010000,ITBI - proprio,A,7,1,Recursos livre,000,Não se Aplica,382154.00,398864.72
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120800020000,ITBI - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,159231.00,166193.71
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11120800030000,ITBI - asps,A,7,40,Asps,000,Não se Aplica,95538.00,99716.11
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11130000000000,Impostos sobre a producao e a circulacao,S,4,,,000,Não se Aplica,1444911.00,1740906.98
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11130500000000,Imposto sobre servicos de qualquer natureza,S,5,,,000,Não se Aplica,1444911.00,1740906.98
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11130501000000,Imposto sobre servicos de qualquer natureza,S,6,,,000,Não se Aplica,1444911.00,1740906.98
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11130501010000,ISS - proprio,A,7,1,Recursos livre,000,Não se Aplica,870932.00,1044544.26
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11130501020000,ISS - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,358708.00,435230.69
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11130501030000,ISS - asps,A,7,40,Asps,000,Não se Aplica,215271.00,261132.03
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,668708.00,654387.47
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11210000000000,Taxas pelo exercicio do poder de policia,S,4,,,000,Não se Aplica,249918.00,282486.14
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,Recursos livre,000,Não se Aplica,10234.00,8761.80
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11212100000000,Taxa de controle e fiscalizacao ambiental,S,5,,,000,Não se Aplica,16801.00,35195.13
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11212100010000,Taxa de Controle e Fiscalizacao Ambienta,A,7,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,16801.00,35195.13
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais, industriais e prestadora de serviços",S,5,,,000,Não se Aplica,190258.00,222361.92
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11212501000000,Tll - Taxa de Licença Localização,A,6,1,Recursos livre,000,Não se Aplica,177.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11212502000000,Tva - Taxa de Vistoria Anual,A,6,1,Recursos livre,000,Não se Aplica,190081.00,222361.92
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,Recursos livre,000,Não se Aplica,32625.00,16167.29
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11220000000000,Taxas pela prestacao de servicos,S,4,,,000,Não se Aplica,418790.00,371901.33
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,Recursos livre,000,Não se Aplica,6799.00,2811.32
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11222800000000,Taxa de cemiterio,A,5,1,Recursos livre,000,Não se Aplica,15401.00,2459.32
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11229000000000,Taxa de limpeza publica,A,5,1,Recursos livre,000,Não se Aplica,358636.00,349257.12
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11229900000000,Outras taxas pela prestacao de servicos,S,5,,,000,Não se Aplica,37954.00,17373.57
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,Recursos livre,000,Não se Aplica,19298.00,11373.57
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11229900060000,Outras Taxas pela Prestação de Serviços,A,7,1,Recursos livre,000,Não se Aplica,8530.00,6000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11229900070000,Outras Taxas de Serviços,A,7,1,Recursos livre,000,Não se Aplica,10126.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,11300000000000,Contribuicao de melhoria,S,3,,,000,Não se Aplica,842276.00,30547.67
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,11300400000000,Contribuicao de melhoria para pavimentacao e obras complementares,A,5,1,Recursos livre,000,Não se Aplica,842276.00,30547.67
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12000000000000,Receita de contribuicoes,S,2,,,000,Não se Aplica,2810884.00,2749198.78
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12100000000000,Contribuicoes sociais,S,3,,,000,Não se Aplica,1551063.00,1716693.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12100100000000,Contribuição social para o financiamento da seguridade social,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12100101000000,Receita do principal da contribuição social para o financiamento da seguridade social,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,12100101010000,Contribuicao dos servidores ativos para a assistencia social do servidor,A,7,50,Simprev,000,Não se Aplica,0.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12102900000000,Contribuições para o regime próprio de previdência do servidor público,S,5,,,000,Não se Aplica,1532684.00,1716693.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12102907000000,Contribuição do servidor ativo civil para o regime próprio,S,6,,,000,Não se Aplica,1532684.00,1708026.76
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,12102907010000,Contribuição do Servidor Ativo para o Regime Próprio de Previdência,A,7,50,Simprev,000,Não se Aplica,1525667.00,1699902.55
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,12102907020000,Contribuicao Servidores Ativo - Camara,A,7,50,Simprev,000,Não se Aplica,7017.00,8124.21
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,12102909000000,Contribuições do servidor inativo civil para o regime próprio,A,6,50,Simprev,000,Não se Aplica,0.00,676.18
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,12102917000000,"Receita de Recolhimento da Contribuição do Servidor Ativo Civil, Oriunda do Pag de Senten Judiciais",A,6,50,Simprev,000,Não se Aplica,0.00,7990.95
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12109900000000,Outras contribuicoes sociais,S,5,,,000,Não se Aplica,18379.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,13,Regime Próprio de Previdência Social,1,Rpps/fpsm,RPP,12109900120000,Compensação financeira a prefeitura municipal referente créditos previdenciários,A,7,50,Simprev,000,Não se Aplica,18379.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,12300000000000,Contribuição para o custeio do serviço de iluminação pública,S,3,,,000,Não se Aplica,1259821.00,1032504.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,12300000020000,Contribuicao para o Custeio do Servico de Iluminacao Publica Vínculada,A,7,1103,Iluminação Pública,000,Não se Aplica,1259821.00,1032504.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13000000000000,Receita patrimonial,S,2,,,000,Não se Aplica,7171209.00,9013618.44
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13100000000000,Receitas imobiliarias,S,3,,,000,Não se Aplica,58250.00,58389.26
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13110000000000,Alugueis,S,4,,,000,Não se Aplica,58250.00,58389.26
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13110000040000,Aluguel de imoveis publicos,A,7,1,Recursos livre,000,Não se Aplica,18155.00,5000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13110000060000,Aluguel Ginasio Municipal,A,7,1,Recursos livre,000,Não se Aplica,40095.00,53389.26
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13200000000000,Receitas de valores mobiliarios,S,3,,,000,Não se Aplica,7089959.00,8955229.18
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250000000000,Remuneracao de depositos bancarios,S,4,,,000,Não se Aplica,416364.00,619484.76
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250100000000,Remuneração de depósitos de recursos vinculados,S,5,,,000,Não se Aplica,139287.00,445397.16
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250102000000,Receita de remuneracao de depositos bancarios de recursos vinculados - FUNDEB,S,6,,,000,Não se Aplica,35794.00,24870.13
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250102010000,Rec. Juros Aplic. Fin. FUNDEB,A,7,31,Fundeb,000,Não se Aplica,35794.00,24870.13
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250103000000,Receita de remuneracao de depositos bancarios de recursos vinculados - fundo de saude,S,6,,,000,Não se Aplica,43034.00,119911.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250103010000,Receita de remuneracao de depositos bancarios de recursos vinculados - fundo de saude União,S,7,,,000,Não se Aplica,32476.00,73066.74
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010100,Rec. Juros Aplic. Fin. PAB Fixo (Federal 4510),A,8,4510,PAB Fixo/Telessaúde,000,Não se Aplica,3240.00,6640.49
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010200,Rec. Juros Aplic. Fin. PSF/  EACS/ Saúde Bucal/ NASF (Federal 4520),A,8,4520,ESF-Saude da Familia/Saude na Escola/Saude do Homem/NASF/Melhor em Casa/Saúde Bu,000,Não se Aplica,2296.00,5198.47
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010300,Rec. Juros Aplic. Fin. PMAQ (Federal 4521),A,8,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,1800.00,4238.18
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010400,Rec. Juros Aplic. Fin. MAC (Federal 4590),A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar/Gestão,000,Não se Aplica,21076.00,11733.78
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010500,Rec. Juros Aplic. Fin. SAMU (Federal 4620),A,8,4620,Samu,000,Não se Aplica,1000.00,5576.07
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010600,Rec. Juros Aplic. Fin. Assitência Farmacêutica (Federal 4770),A,8,4770,Assistencia farmaceutica,000,Não se Aplica,1843.00,1599.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010700,Rec. Juros Aplic. Fin. Vigilância Epidom. Amb. em Saúde (Federal 4710),A,8,4710,Limite Financeiro da Vigilancia em Saúde-Incentivo para Ações de Prevenção de Ac,000,Não se Aplica,1217.00,5278.29
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010800,Rec. Juros Aplic. Fin. Vigilância Sanitária (Federal 4760),A,8,4760,Vigilância Sanitária/Gerenciamento de Riscos,000,Não se Aplica,4.00,20.56
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103010900,Rec. Juros Aplic. Fin. Academias de Saúde (Federal 4929),A,8,4929,Academias da Saude - Construção e Custeio-Programa Financiamento Ações de Alimen,000,Não se Aplica,0.00,1708.18
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103011000,Rec. Juros Aplic. Fin. Aquisição de Equipamentos e material permanente (Federal 4931),A,8,4931,Aquisição de Equipamentos e Material Permante - Federal,000,Não se Aplica,0.00,17753.34
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103011100,Rec. Juros Aplic. Fin. Fns Blges (Federal 4841),A,8,4841,Incentivo custeio dos caps e leitos sm,000,Não se Aplica,0.00,1257.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103011200,Rec. Juros Aplic. Fin. Const. Ampl. Ubs (Federal 4935),A,8,4935,Construção e ampliação de ubs,000,Não se Aplica,0.00,9200.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103011300,Rec. Juros Aplic. Fin. (Federal 4730),A,8,4730,Campanhas de vacinação,000,Não se Aplica,0.00,142.95
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103011400,Rec. Juros Aplic. Fin. (Federal 4975),A,8,4975,Vigilancia prevencao controle dengue,000,Não se Aplica,0.00,2234.94
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103011500,Rec. Juros Aplic. Fin. FAN (Federal 4960),A,8,4960,Monitoramento da Situação Nutricional / Financiamento das Ações de Alimentação e,000,Não se Aplica,0.00,484.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250103020000,Receita de remuneracao de depositos bancarios de recursos vinculados - fundo de saude Estado,S,7,,,000,Não se Aplica,10558.00,46584.65
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020100,Rec. Juros Aplic. Fin. Atenção Básica - Pies (Estadual 4011),A,8,4011,Atenção Básica-PIES/Núcleo de Apoio à Atenção Básica-NAAB/Oficinas Terapeuticas/,000,Não se Aplica,3993.00,11784.77
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020200,Rec. Juros Aplic. Fin. PSF/ NASF/ Saúde Bucal/ PACS (Estadual 4090),A,8,4090,ESF/NASF/ESF Quilombola/ESF Indígena/Saúde Bucal Indígena/Saúde Bucal/EACS/ESF P,000,Não se Aplica,1020.00,6439.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020300,Rec. Juros Aplic. Fin. Apoio a Rede Hospitalar (Estadual 4230),A,8,4230,Apoio a Rede Hospitalar/Hospitais Públicos Municipais/Hospitais Filantrópicos,000,Não se Aplica,1000.00,23377.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020400,Rec. Juros Aplic. Fin. SAMU (Estadual 4170),A,8,4170,Salvar/samu s.urg.emerg.,000,Não se Aplica,2000.00,1280.83
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020500,Rec. Juros Aplic. Fin. Farmácia Básica (Estadual 4050),A,8,4050,Farmácia Básica/Plantas Medicinais e Fitoterápicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,2106.00,3313.70
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020600,Rec. Juros Aplic. Fin. Nota Fiscal Gaúcha (Estadual 4300),A,8,4300,Nota Fiscal Gaúcha,000,Não se Aplica,439.00,67.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103020800,Rec. Juros Aplic. Fin. Aquisição de Equipamentos e material permanente (Estadual 4293),A,8,4293,"Aquisição de Equipamento e Material Permanente (Convênios SES Consulta Popular,",000,Não se Aplica,0.00,26.95
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103021000,Rec. Juros Aplic. Fin. (Estadual 4292),A,8,4292,Aquisição veículo ubs,000,Não se Aplica,0.00,293.85
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103060000,Rec. Juros Aplic. Fin. Blvgs Vig. Saúde,A,7,4710,Limite Financeiro da Vigilancia em Saúde-Incentivo para Ações de Prevenção de Ac,000,Não se Aplica,0.00,31.31
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103280000,Rec. Juros Aplic. Fin. Hosp. Cozinha,A,7,4293,"Aquisição de Equipamento e Material Permanente (Convênios SES Consulta Popular,",000,Não se Aplica,0.00,6.30
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103350000,Rec. Juros Aplic. Fin. Vinc. 4730,A,7,4730,Campanhas de vacinação,000,Não se Aplica,0.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,13250103390000,Rec. Juros Aplic. Fin. Aquisição de Equipamentos e Material Permante - Federal vínculo 4931,A,7,4931,Aquisição de Equipamentos e Material Permante - Federal,000,Não se Aplica,0.00,222.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,13250105000000,Receita de remuneracao de depositos bancarios de recursos vinculados - manutencao e desenvolvimento do ensino - mde,S,6,,,000,Não se Aplica,4523.00,1594.33