﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,0.00,25000.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13250199000000,RECEITA DE REMUN.  OUTROS DEPOSITOS BANC RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13250199010000,REC REMUN OUTROS DEPOSITOS BANC RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,13250199010070,REC REM DEP BANC APL FIN -5001 PROJ. IMAGENS DA MEMÓRIA-MUSEU,A,9,5001,Projeto Imagens da Memória-SEDAC 02/2012-Museu,000,Não se Aplica,0.00,0.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,0.00,25000.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,25000.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,25000.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,25000.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,17229900990000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,7,,,000,Não se Aplica,0.00,25000.00
2013,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,119204,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,17229900990500,OUTRAS TRANSF ESTADO PROJ. IMAGENS DA MEMÓRIA-MUSEU 5001,A,8,5001,Projeto Imagens da Memória-SEDAC 02/2012-Museu,000,Não se Aplica,0.00,25000.00
