﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7755298.00,8751002.50
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,7459165.00,8441803.08
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,7459165.00,8441803.08
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,7459165.00,8441803.08
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900030000,CONTR. SERV. EM LIC. INTERESSE P/ ASSIST. MÉDICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,15000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900040000,CONTR. PATRONAL DOS SERV. EM LICENÇA INTERESSE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900120000,CONTR.SERVID.ATIVOS P/ASSIST.ME,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2415425.00,2998779.21
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900130000,CONTR..SERVID.INAT.P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,730000.00,911551.39
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900140000,CONTR.PENSIONISTAS P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,350000.00,130986.83
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900150000,CONTR.PATR.ATENDIMENTO SAUDE TR,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3569640.00,4058860.65
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900190000,CONTRIBUIÇÃO SERV. AUXILIO RECLUSÃO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,11000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900220000,CONTRIBUIÇÃO PLANO 45,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,200000.00,169425.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,12109900230000,CONTRIBUIÇÃO PLANO ASSISTÊNCIA ODONTOLÓGICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,168000.00,172200.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,135873.00,138780.66
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,135873.00,138780.66
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13220000000000,DIVIDENDOS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13230000000000,PARTICIPACOES,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,873.00,653.70
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,130000.00,138126.96
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,120000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250199000000,RECEITA REMUNERAÇÃO OUTROS DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,120000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250199050000,RECEITA DE APLICAÇÃO RECURSOS PRÓPRIOS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,120000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,10000.00,138126.96
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250201000000,RECEITA DE REMUN. DE DEPOSITOS DE POUPANÇA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,13250202000000,RECEITA DE REMUNERAÇÃO DE APLICAÇÃO REC.PRÓPRIOS,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,138126.96
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,160260.00,170418.76
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,62000.00,26459.30
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,30000.00,1498.26
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129900000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,30000.00,1498.26
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - P,S,6,,,000,Não se Aplica,30000.00,1498.26
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSI,S,7,,,000,Não se Aplica,30000.00,1498.26
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO P,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PA,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,1498.26
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,32000.00,24961.04
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,32000.00,24961.04
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,13500.00,138827.90
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,13500.00,138827.90
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,13500.00,138827.90
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,8000.00,10362.67
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3500.00,0.00
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2000.00,128465.23
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,84760.00,5131.56
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,84760.00,5131.56
2012,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,19909900080000,RECEITAS EVENTUAIS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,84760.00,5131.56
