﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,29182150.00,25067680.76
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2114001.00,1497561.82
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1879310.00,1321923.87
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1248483.00,828797.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,539137.00,268648.29
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120200010000000000,IPTU - Proprio,A,7,1,Recurso livre,000,Não se Aplica,301916.72,154097.02
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,140175.62,67167.38
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120200030000000000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,97044.66,47383.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,370294.00,291408.77
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,370294.00,291408.77
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,334836.00,244382.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431010100000000,IRRF Ativ/Inat-Exec/Indireta - Proprio,A,8,1,Recurso livre,000,Não se Aplica,187508.16,140607.44
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431010200000000,IRRF Ativ/Inat-Exec/Indireta - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,87057.36,61095.88
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431010300000000,IRRF Ativ/Inat-Exec/Indireta - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,60270.48,42678.68
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,19314.00,24941.31
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431020100000000,IRRF - Ativo/Inativo - Legisl - Proprio,A,8,1,Recurso livre,000,Não se Aplica,10815.84,14964.82
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431020200000000,IRRF - Ativo/Inativo - Legisl -MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,5021.64,6235.32
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431020300000000,IRRF - Ativo/Inativo - Legislat - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,3476.52,3741.17
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,16144.00,22085.46
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431060100000000,IRRF Sobre Rendimentos - Prestacao de Servicos de Terceiros - Poder executivo/Indiretas-Proprio,A,8,1,Recurso livre,000,Não se Aplica,9040.64,12667.91
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431060200000000,IRRF Sobre Rendimentos - Prestacao de Servicos de Terceiros - Poder executivo/Indiretas- MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,4197.44,5521.72
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120431060300000000,IRRF Sobre Rendimentos - Prestacao de Servicos de Terceiros - Poder executivo/Indiretas-Proprio,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,2905.92,3895.83
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,339052.00,268740.14
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120800010000000000,ITBI - Proprio,A,7,1,Recurso livre,000,Não se Aplica,189869.12,154149.34
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,88153.52,67185.04
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11120800030000000000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,61029.36,47405.76
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,630827.00,493126.67
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,630827.00,493126.67
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11130501000000000000,IMPOSTO S/ SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,630827.00,493126.67
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11130501010000000000,ISSQN - Proprio,A,7,1,Recurso livre,000,Não se Aplica,353263.12,282860.39
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11130501020000000000,ISSQN - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,164015.02,123283.91
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11130501030000000000,ISSQN - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,113548.86,86982.37
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,234691.00,175637.95
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,160526.00,112978.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11211700000000000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Recurso livre,000,Não se Aplica,12000.00,3428.50
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso livre,000,Não se Aplica,7154.00,4104.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11212500000000000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comerciiais e Industriais e Prestacao de Servicos,A,5,1,Recurso livre,000,Não se Aplica,110062.00,87583.31
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11212900000000000000,Taxa de Licenca P/Execucao de Obras,A,5,1,Recurso livre,000,Não se Aplica,31310.00,17862.10
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,74165.00,62659.95
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11222100000000000000,Taxa de Servicos Cadastrais,A,5,1,Recurso livre,000,Não se Aplica,67165.00,57109.24
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11229000000000000000,Taxa de Limpeza Publica,A,5,1,Recurso livre,000,Não se Aplica,2000.00,58.33
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,5492.38
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11229900040000000000,Taxa de Emissao de Certidoes,A,7,1,Recurso livre,000,Não se Aplica,3500.00,3903.48
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,11229900060000000000,Taxa Emissao de Certid e Doc.-Ambiental,A,7,1,Recurso livre,000,Não se Aplica,1500.00,1588.90
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,630000.00,641174.17
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,480000.00,512875.25
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,480000.00,512875.25
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,480000.00,512875.25
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso livre,000,Não se Aplica,150000.00,128298.92
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,384700.00,1208787.06
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,11500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13190000000000000000,Outras Receitas Imobiliarias,S,4,,,000,Não se Aplica,11500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13190000020000000000,Receita de Prestacoes Casas Populares,A,7,1,Recurso livre,000,Não se Aplica,11500.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,373200.00,1208787.06
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,123200.00,494763.57
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,72700.00,374503.91
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250102000000000000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados - FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,20000.00,14003.38
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,25800.00,62051.86
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103030000000000,Rec. de Depos. Remun. Vig. Sanitaria,A,7,4710,TETO FINANC. DA VIGIL. EM SAUDE,000,Não se Aplica,200.00,16.51
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103040000000000,Rec. Remun. Depos. Vinc. PACS,A,7,4530,PACS - Agentes Comunitarios / Federal,000,Não se Aplica,2000.00,3670.95
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103050000000000,Remun. Depos. Rec. Saude Mental,A,7,4770,Assist. Famacia Basica / Federal,000,Não se Aplica,500.00,295.68
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103060000000000,Remun. Depos. Recursos  PAB FIXO,A,7,4510,PAB Fixo / Federal,000,Não se Aplica,2000.00,4999.88
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103080000000000,Remun. Depos. Rec. Farm. Basica,A,7,4770,Assist. Famacia Basica / Federal,000,Não se Aplica,100.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103090000000000,Remun. Depos. Rec. PETI - Jornada,A,7,1064,PETI - Piso Variav. Med. Complex. / Fed.,000,Não se Aplica,150.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103110000000000,Remun. Depos. Rec. IGD - Federal,A,7,1065,IGD - Ind. Gestao Descentral. / Federal,000,Não se Aplica,800.00,1974.47
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103140000000000,Receita de Aplic. Financ. PAIF/PSB,A,7,1077,Prog.PAIF/PSB-Prot.Social Basica - Fed.,000,Não se Aplica,700.00,3253.49
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103150000000000,Receita Aplic. Recursos OASF,A,7,4400,FEAS - OASF - CONVENIO 02383-2011,000,Não se Aplica,1200.00,379.42
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103160000000000,Rec de aplic. Financ. recursos PROJOVEM,A,7,1082,Projovem Adolesc. PBV I - Fed.,000,Não se Aplica,500.00,791.49
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103170000000000,Remun. Depos.Transf. Estado  Rec. Invent. Atencao Basica,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,4408.46
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103190000000000,Remun. Depositos Vigil Epidemiol. Est,A,7,4190,Vigilancia Epidemiologica / Estadual,000,Não se Aplica,200.00,378.77
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103200000000000,Remun. Depositos Farm Bas / Est.,A,7,4050,Assist. Famacia Basica / Estadual,000,Não se Aplica,500.00,285.80
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103210000000000,Remun. Depositos PACS/ Est.,A,7,4080,PACS - Agentes Comunitarios / Estadual,000,Não se Aplica,250.00,1557.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103220000000000,Remun. Depositos PSF / Federal.,A,7,4520,PSF - Saude Familia / Federal,000,Não se Aplica,500.00,596.07
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103230000000000,Remun. Depositos PSF /Estadual,A,7,4090,PSF-Saude Familia / Estadual,000,Não se Aplica,1000.00,3220.51
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103240000000000,Remun.Fixo Vigil Sanit. PFVISA / Federal,A,7,4760,Piso Fixo Vigil. Sanitaria - PFVISA / Federal,000,Não se Aplica,200.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103250000000000,Remun. Dep. Fa. Ba Diabetes/Est,A,7,4051,Assist.Farm.Basica-DIABETES/Estadual,000,Não se Aplica,250.00,456.48
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103260000000000,Remun. Depos. Saude Buc/Federal,A,7,4520,PSF - Saude Familia / Federal,000,Não se Aplica,500.00,184.53
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103270000000000,Remun. Depositos Alienacoes Bens ASPS,A,7,4002,ALIENACAO DE BENS ADQUIRIDOS ASPS,000,Não se Aplica,400.00,2086.56
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103310000000000,Rec. Remun. Dep. Banc. Rec. Red. Abst. Agua Linha 5a Romnan - FUNASA,A,7,1048,REDES DE ABASTECIMENTO DE AGUA INTERIOR - FUNASA - LINHA 5a,000,Não se Aplica,5000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103320000000000,Remun. Depos. Rec. Federal SAMU,A,7,4620,SAMU - Federal,000,Não se Aplica,500.00,962.20
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103350000000000,Remun.Depo.Oficinas Terapeut - Estado,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,1500.00,5300.73
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103360000000000,Remum. Depositos Aquis. Equip. Odontologicos,A,7,4293,AQUISICAO DE EQUIPAMENTOS ODONTOLOGICOS,000,Não se Aplica,0.00,59.99
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103370000000000,Remun. Depositos Aquis. Ambulancia,A,7,4292,"AQUISICAO DE AMBULANCIA, CARROS, VAN, UNIDADES MOVEIS",000,Não se Aplica,300.00,14.55
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103380000000000,Remun. Depos. Recuros SAMU - Estadual,A,7,4170,SAMU - Salvar-Emerg/Salvar - Estadual,000,Não se Aplica,150.00,774.89
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103400000000000,"Remun.Dep.Rec. Aqui.Ambul.,Van, Unid.Mov",A,7,4292,"AQUISICAO DE AMBULANCIA, CARROS, VAN, UNIDADES MOVEIS",000,Não se Aplica,1000.00,2105.43
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250103410000000000,Remun. Depositos Constr. e Reforma UBS,S,7,,,000,Não se Aplica,1500.00,16526.09
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103410100000000,Remun.Dep. Reforma UBS Bro.Nsa.Sra.Gracas,A,8,4935,"CONSTRUCAO, REFORMA OU AMPLIACAO DE UBS",000,Não se Aplica,200.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103410200000000,Remun.Dep. Reforma UBS do Centro,A,8,4935,"CONSTRUCAO, REFORMA OU AMPLIACAO DE UBS",000,Não se Aplica,300.00,2679.98
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103410300000000,Remun.Dep. Constru UBS Bro.Nsa.Sra.Graca,A,8,4935,"CONSTRUCAO, REFORMA OU AMPLIACAO DE UBS",000,Não se Aplica,1000.00,13846.11
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103420000000000,Remun.Depos. Rec. NAAB,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,2000.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103430000000000,Transferencia Programa Melhoria do Acesso de Qualidade da Atencao Basica-PMAQ,A,7,4521,PMAQ/Federal,000,Não se Aplica,1500.00,1604.64
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103440000000000,Remun. Depositos Rede Cegonha,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE(RCE-RCEG),000,Não se Aplica,100.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103450000000000,Remun. Depos. Saude Bucal Estadual,A,7,4110,Saude Bucal / Estadual,000,Não se Aplica,300.00,0.00
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103460000000000,Remun.Depos Aqs.Eqp.Adequacao UBS - Projeto Rede SUS,A,7,4090,PSF-Saude Familia / Estadual,000,Não se Aplica,0.00,3802.05
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103470000000000,Remun.Depos.Rec.Aqs.Veic.NASF/NAB,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,1638.75
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103480000000000,Remun. Depos. Rede Cegonha-Estadual,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,13.01
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103490000000000,Remun.Depositos PIES - Estado,A,7,4011,Incent. Atencao Basica / Estadual,000,Não se Aplica,0.00,666.06
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250103510000000000,Reum.Depos. Prg.Saude Na Escola - PSE,A,7,4520,PSF - Saude Familia / Federal,000,Não se Aplica,0.00,26.51
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250105000000000000,Receita de Remuneracao de Despositos Bancarios de Recursos Vinculados - MDE,A,6,1062,ALIENACAO DE BENS COM RECURSOS DO MDE,000,Não se Aplica,1500.00,876.41
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,0,,0,,,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,S,6,,,000,Não se Aplica,2000.00,1226.21
2014,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,129186,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,13250106010000000000,Remun. Depos.REc. Vinculados ao ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,2000.00,1226.21