﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,161891957.08,168159644.64
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,67797235.92,73985159.81
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,59474615.24,66540734.84
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,36464500.89,41331931.58
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,20235245.86,25438048.95
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12141147.52,15262815.70
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5058811.46,6359522.69
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3035286.88,3815710.56
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,3633550.72,3764198.45
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,3633550.72,3764198.45
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,3328350.72,3418176.19
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,1997010.43,2050904.08
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,832087.68,854545.23
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,499252.61,512726.88
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,100000.00,94810.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,56886.22
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,23702.63
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,14221.59
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,200100.00,240848.58
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,120060.00,144517.47
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50025.00,60206.93
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30015.00,36124.18
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,5100.00,10363.24
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3060.00,6217.90
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1275.00,2590.84
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,765.00,1554.50
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,12595704.31,12129684.18
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7557422.59,7277809.70
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3148926.08,3032420.86
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1889355.64,1819453.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,23010114.35,25208803.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,23010114.35,25208803.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,23010114.35,25208803.26
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13806068.61,15125279.83
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5752528.59,6302201.31
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3451517.15,3781322.12
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,7660823.77,6855046.03
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,2507961.66,2078642.48
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,OUTRAS RECEITAS DA SAUDE,000,Não se Aplica,149999.00,78775.24
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,13,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,28878.57,11862.98
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,608261.37,451000.49
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,134798.72,4357.33
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,413799.19,452039.16
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,26638.35,1135.91
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,11213700000000,Taxa de Licença Lei 3426/2015 - Apresentações Artisticas,A,5,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,0.00,536.52
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,1145586.46,1078934.85
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,5152862.11,4776403.55
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11222100000000,TAXAS DE SERVIÇOS CADASTRAIS,S,5,,,000,Não se Aplica,0.00,5705.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11222100990000,TAXAS DE SERVIÇOS CADASTRAIS DIVERSOS,S,7,,,000,Não se Aplica,0.00,5705.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11222100991600,TAXAS DE SERVIÇOS CADASTRAIS - FUNDO DA CULTURA,S,8,,,000,Não se Aplica,0.00,5705.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,16,SECRETARIA MUCIPAL DE CULTURA,2,"GESTÃO, EXECUÇÃO E MANUT. DE ATIVIDADES CULTURAIS",PRM,11222100991601,Tx Serviços Cadastrais - Feira do Livro,A,9,3207,FUNDO MUNICIPAL DE CULTURA - GRAMADO,000,Não se Aplica,0.00,5705.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,3980068.65,3294890.09
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1172793.46,1475808.46
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,S,7,,,000,Não se Aplica,31430.68,360911.98
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,13,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,"GESTÃO, IMPLANTAÇÃO E MANUTENÇÃO DO MEIO AMBIENTE",PRM,11229900030100,Tx Fundo do Meio Ambiente,A,8,1,Recurso Livre,000,Não se Aplica,31430.68,360911.98
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,7090.80,6760.62
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11229900990000,Outras Taxas,S,7,,,000,Não se Aplica,1134271.98,1108135.86
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,6,"SECR. MUN. DE PLANEJAMENTO, URBANISMO E TRÂNSITO",2,SEGURANÇA PÚBLICA,PRM,11229900990100,Taxa de Serviços de Bombeiros,A,8,1930,FUNREBOM,000,Não se Aplica,289940.00,371572.45
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,3,LIMPEZA URBANA E RURAL,PRM,11229900990200,Taxa de Corte de Arvore,A,8,1,Recurso Livre,000,Não se Aplica,150865.88,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,3,LIMPEZA URBANA E RURAL,PRM,11229900990300,Taxa Hora Máquina,A,8,1,Recurso Livre,000,Não se Aplica,12572.16,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990400,Taxa de Corte de Asfalto,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990500,Taxa de Expediente Diversos,A,8,1,Recurso Livre,000,Não se Aplica,528030.58,576524.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,9,SECRETARIA MUNICIPAL DE OBRAS VIAÇÃO E SANEAMENTO,3,LIMPEZA URBANA E RURAL,PRM,11229900990600,Taxa de Limpeza Pública - Lixo Verde,A,8,1,Recurso Livre,000,Não se Aplica,138291.20,145269.11
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11229900990700,Taxa de Habite-se,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,DESPORTO MUNICIPAL,PRM,11229900990800,Taxa Fundo Mun. Des. do Esporte - FUMDESP,A,8,1,Recurso Livre,000,Não se Aplica,12572.16,14770.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,17,GRAMADOTUR,1,GRAMADOTUR,ATE,11229900990900,Taxa de Turismo Sustentável - TTS,A,8,2015,Receita Gramadotur - Lei 3.066 de 18/12/2012,000,Não se Aplica,0.00,0.00
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,661796.91,589378.94
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,661796.91,589378.94
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1309427.89,1689301.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,1309427.89,1689301.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,12202900000000,Contribuição Custeio de Serv. de Iluminação Públic,A,5,1,Recurso Livre,000,Não se Aplica,1309427.89,1689301.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2773974.01,5200666.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,190015.52,121377.40
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,190015.52,121377.40
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13110000010000,Aluguel da Estação Rodoviária Municipal,A,7,1,Recurso Livre,000,Não se Aplica,28631.04,62092.96
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,5,SECRETARIA MUNICIPAL DA FAZENDA,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,161384.48,59284.44
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2433932.49,4669848.14
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,2433932.49,4669848.14
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,878423.79,1544660.45
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DA SECRETARIA",SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,121192.26,94136.60
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,504817.00,207339.36
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103010000,Aplicação Financeira do Recurso 4001,A,7,4001,OUTRAS RECEITAS DA SAUDE,000,Não se Aplica,1.00,4924.53
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103020000,Aplicação Financeira do Recurso 4011,A,7,4011,INCENTIVO PAB - ESTADO,000,Não se Aplica,1.00,7905.79
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103030000,Aplicação Financeira do Recurso 4030,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,94.65
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103040000,Aplicação Financeira do Recurso 4050,A,7,4050,Farmácia Básica Estado,000,Não se Aplica,1.00,6374.61
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103050000,Aplicação Financeira do Recurso 4051,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1.00,810.06
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103060000,Aplicação Financeira do Recurso 4080,A,7,4080,Agentes Comunitarios de Saudes PACS - Estado,000,Não se Aplica,1.00,932.30
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103070000,Aplicação Financeira do Recurso 4090,A,7,4090,Programa Sáude da Familia - PSF,000,Não se Aplica,1.00,8673.45
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103080000,Aplicação Financeira do Recurso 4160,A,7,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,1.00,1342.92
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103090000,Aplicação Financeira do Recurso 4170,A,7,4170,Salvar Samu UPAS,000,Não se Aplica,1.00,737.41
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103100000,Aplicação Financeira do Recurso 4190,A,7,4190,Epidemiologia Estadual,000,Não se Aplica,50000.00,785.77
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103110000,Aplicação Financeira do Recurso 4220,A,7,4220,CENTRO DE APOIO PSICOSSOCIAL - CAPS,000,Não se Aplica,421000.00,217.68
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103120000,Aplicação Financeira do Recurso 4230,A,7,4230,Recurso Estado - Hospital Arcanjo São Miguel,000,Não se Aplica,1.00,15209.82
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103130000,Aplicação Financeira do Recurso 4291,A,7,4291,Aquisição de Imovel - UBS _ Portaria SES,000,Não se Aplica,1000.00,450.51
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103140000,Aplicação Financeira do Recurso 4293,A,7,4293,Equipamento e Material Permanente - FES - FMS,000,Não se Aplica,1.00,6397.61
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103150000,Aplicação Financeira do Recurso 4505,A,7,4505,Bloco de Investimento - Atenção Básica,000,Não se Aplica,5000.00,510.95
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,2,ATENÇÃO BÁSICA,SCS,13250103160000,Aplicação Financeira do Recurso 4510,A,7,4510,Transferência do PAB Fixo,000,Não se Aplica,0.00,7434.03
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103170000,Aplicação Financeira do Recurso 4520,A,7,4520,PSF Saúde da Familia,000,Não se Aplica,1.00,3306.74
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103180000,Aplicação Financeira do Recurso 4521,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO A QUALIDADE,000,Não se Aplica,1.00,6095.57
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103190000,Aplicação Financeira do Recurso 4530,A,7,4530,Agentes Comunitários de Saúde PACS,000,Não se Aplica,1.00,1517.42
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103200000,Aplicação Financeira do Recurso 4590,A,7,4590,Transf de Alta e Média Complexidade - SIA/SIH,000,Não se Aplica,1.00,73695.97
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103210000,Aplicação Financeira do Recurso 4620,A,7,4620,SAMU,000,Não se Aplica,1.00,4673.27
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103220000,Aplicação Financeira do Recurso 4690,A,7,4690,FAEC - CIRURGIAS ELETIVAS - MAC,000,Não se Aplica,1.00,88.90
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103230000,Aplicação Financeira do Recurso 4700,A,7,4700,FMS - FAEC - SIA - Mamografia,000,Não se Aplica,1.00,324.80
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103240000,Aplicação Financeira do Recurso 4710,A,7,4710,Vigilância Epidemiologica União,000,Não se Aplica,1.00,16509.72
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103250000,Aplicação Financeira do Recurso 4720,A,7,4720,VIGILANCIA EM SAUDE - PVVPS,000,Não se Aplica,1.00,175.09
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103260000,Aplicação Financeira do Recurso 4730,A,7,4730,Campanha Nacional de Vacinação,000,Não se Aplica,0.00,177.83
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103270000,Aplicação Financeira do Recurso 4760,A,7,4760,Vigilância Sanitária - União,000,Não se Aplica,1.00,4895.72
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103280000,Aplicação Financeira do Recurso 4770,A,7,4770,Assistência Farmaceutica Básica,000,Não se Aplica,1.00,21881.20
2015,6,90,GRAMADO,49000,PM DE GRAMADO,139922,8,SECRETARIA MUNICIPAL DE SAÚDE,1,"GESTÃO, MANUTENÇÃO E SERVIÇO DO SUS",SCS,13250103290000,Aplicação Financeira do Recurso 4841,A,7,4841,Incentivo a Gestão do CAPS,000,Não se Aplica,6409.00,599.25