﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,6661986.98,0.00,65163477.18,65900021.04,5925443.12,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,1680792.14,0.00,64657830.59,65468402.94,870219.79,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,1572391.43,0.00,64293166.89,65105645.26,759913.06,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,1572391.43,0.00,64293166.89,65105645.26,759913.06,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,1572391.43,0.00,64293166.89,65105645.26,759913.06,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111110100000000,CAIXA,A,6,S,P,F,,,3295.40,0.00,41882.53,41829.58,3348.35,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110601010000,Bancos Conta Movimento - Previdencia,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110601020000,Bancos Conta Movimento - Saude,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110602000000,BANCO CONTA MOVIMENTO - PLANO FINANCEIRO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110603000000,BANCO CONTA MOVIMENTO - PLANO PREVIDENCIARIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,5309.30,0.00,42473588.29,42463844.38,15053.21,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,39518586.30,39518586.30,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111902010000,Banco do Brasil - Recurso Livre,S,8,N,P, ,,,0.00,0.00,36871771.78,36871771.78,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111902010100,Bco do Brasil - Camara   -   c/ 5277-9,A,9,S,P,F,,,0.00,0.00,36871771.78,36871771.78,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111902020000,Banco do Brasil - Recurso Vinculado,S,8,N,P, ,,,0.00,0.00,2646814.52,2646814.52,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111902029300,Bco do Brasil  Recurso 8001 - Camara    -   c/5277-9,A,9,S,P,F,,,0.00,0.00,2646814.52,2646814.52,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111902029900,Banco do Brasil - Recursos Vinculados,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111902030000,BB - DEMAIS CONTAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111902030100,Bco do Brasil - Camara   -   c/ 5277-9,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111902040000,BB - DEMAIS CONTAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111902046300,Bco do Brasil  Recurso 8001 - Camara    -   c/5277-9,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,1323392.90,1323392.90,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111903010000,Caixa Economica Federal - Recurso Livre,S,8,N,P, ,,,0.00,0.00,1189860.77,1189860.77,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111903011100,Caixa Econ. Fed.  c/c 14165-1,A,9,S,P,F,,,0.00,0.00,1189860.77,1189860.77,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111903020000,Caixa Economica Federal - Recurso Vinculado,S,8,N,P, ,,,0.00,0.00,133532.13,133532.13,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111903029900,CEF - Contas Vinculadas,S,9,N,P, ,,,0.00,0.00,133532.13,133532.13,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111903029922,Caixa Econ. Fed. (FR 8001)  c/c 14165-1,A,10,S,P,F,,,0.00,0.00,133532.13,133532.13,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,5309.30,0.00,1631609.09,1621865.18,15053.21,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111912010000,Banco do Estado do Rio Grande do Sul - Recurso Livre,S,8,N,P, ,,,3.41,0.00,1505133.10,1498296.38,6840.13,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111912011100,Banrisul CV c/c 04017713.1-3,A,9,S,P,F,,,3.41,0.00,1505133.10,1498296.38,6840.13,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111912011500,Banrisul CV - Consignados - c/c 04017713.0-5,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111111912020000,Banco do Estado do Rio Grande do Sul - Recurso Vinculado,S,8,N,P, ,,,5305.89,0.00,126475.99,123568.80,8213.08,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111912028800,Bergs Camara 04.017713.0-1 R-8001,A,9,S,P,F,,,0.00,0.00,62586.65,62586.65,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111912028900,Banrisul CV - Consignados (8001) - c/c 04017713.0-5,A,9,S,P,F,,,5305.89,0.00,63889.34,60982.15,8213.08,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111111999000000,DEMAIS CONTAS BANCARIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,1563786.73,0.00,21777696.07,22599971.30,741511.50,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111115002010000,POUPANCAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111115002020000,DEMAIS POUPANCAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,758826.35,0.00,20979299.88,21020635.29,717490.94,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115003020000,BB Aplic. c/c 5277-9,A,8,S,P,F,,,697167.37,0.00,16540764.95,17041174.36,196757.96,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115003030000,BB Aplic. Rec. 8001 c/c 5277-9,A,8,S,P,F,,,56289.41,0.00,2901624.13,2904733.08,53180.46,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115003040000,Bergs Aplic. c/c 04.017713.1-3,A,8,S,P,F,,,5369.57,0.00,561253.55,555727.32,10895.80,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115003050000,Bergs Aplic. Rec. 8001  c/c 04.017713.1-3,A,8,S,P,F,,,0.00,0.00,59792.64,57521.32,2271.32,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115003070000,Caixa Econ. Fed.  c/c 14165-1,A,8,S,P,F,,,0.00,0.00,910493.72,456140.15,454353.57,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115003080000,Caixa Econ. Fed. (FR 8001) c/c 14165-1,A,8,S,P,F,,,0.00,0.00,5370.89,5339.06,31.83,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111115004000000,CDB,S,7,N,P, ,,,804960.38,0.00,798396.19,1579336.01,24020.56,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115004010000,Bergs Aplic. c/c 04.017713.1-3,A,8,S,P,F,,,87445.32,0.00,378284.62,441709.38,24020.56,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115004020000,CEF Camara,A,8,S,P,F,,,717515.06,0.00,344789.85,1062304.91,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115004030000,CEF Camara c/c 14165-1  (FR 8001),A,8,S,P,F,,,0.00,0.00,75321.72,75321.72,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111210100000000,CAIXA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111210200000000,BANCOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120402000000,Demais Contribuicoes a Receber,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112140500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112140599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112147000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112147100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112150000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112150500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112150599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112157000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112157100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112200000000000,CLIENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112210000000000,CLIENTES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,169,SANTA MARIA,56901,CM DE SANTA MARIA,160398,1,Camara Municipal de Vereadores,1,CMV - Camara Municipal de Vereadores,CMM,112210190000000,FATURAS/DUPLICATAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00