﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6118018.37,6642486.51
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,113845.73,143068.31
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,101800.00,128947.81
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,72200.00,93760.29
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,25400.00,38303.95
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15240.00,23024.11
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6350.00,9534.49
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3810.00,5745.35
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,22800.00,23792.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,22800.00,23792.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,20300.00,20928.93
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12180.00,12557.99
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5075.00,5231.91
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3045.00,3139.03
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2500.00,2863.16
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,1780.65
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,669.69
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,412.82
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,24000.00,31664.25
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,18642.97
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,8245.94
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3600.00,4775.34
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,29600.00,35187.52
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,29600.00,35187.52
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17760.00,21248.16
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7400.00,8735.63
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4440.00,5203.73
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,12045.73,14120.50
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,9400.00,7820.38
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,7400.00,7738.80
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,72.04
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,9.54
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,2645.73,6300.12
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,2145.73,6070.31
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,500.00,229.81
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,500.00,229.81
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,53200.00,53071.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,53200.00,53071.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,53200.00,53071.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,35000.00,14834.34
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,35000.00,14834.34
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,35000.00,14834.34
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,132500010000,Remuneração depósito Bancário - Livre,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,14024.41
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,132500020000,Remuneração de Depósito Bancário - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,256.03
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,132500030000,Remuneração de Depósito Bancário - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5000.00,27.66
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,132500040000,Remunerração Depósito Bancário - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5000.00,526.24
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,41000.00,365438.68
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,160002990001,Serviços de Folha de Pagamento,A,8,1,Recurso Livre,000,Não se Aplica,0.00,254163.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,5,SECRETARIA  MUNICIPAL DA AGRICULTURA,1,Secretaria Municipal da Agricultura,PRM,160017000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,27000.00,33074.84
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,78200.84
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5761772.64,5967670.43
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5426882.64,5574155.29
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3611782.64,3750161.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2953351.00,3221359.45
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2952351.00,3219297.40
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1771410.60,1911169.38
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,295235.10,272959.02
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,442852.65,79660.46
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,442852.65,494623.84
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,460884.70
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1000.00,2062.05
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1226.34
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,365.04
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,353.75
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,116.92
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,41600.00,37821.06
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,Secretaria Municipal de Obras,PRM,172122400000,Cota-Parte Royalties Excedente da Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,2834.85
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,32600.00,34986.21
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,358187.40,334472.22
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,66435.00,74408.36
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,228601.08,197954.17
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Basica em Visa - Vigilãncia em Saúde,000,Não se Aplica,1185.00,3885.80
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmacia Basica Fixa - Assistência Farmacêutica,000,Não se Aplica,7816.08,8668.37
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Familia - PAB Variável,000,Não se Aplica,177600.00,129600.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,5430,PACS - Agentes Comunitarios Saúde - PAB Variável,000,Não se Aplica,42000.00,55800.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133000400,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4690,Fundo Ações Estratégicas e Compesnações - FAEC,000,Não se Aplica,0.00,230.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,63151.32,61879.69
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172133009901,Transf - Cadastro SUS,A,8,4850,"Regulação, Controle, Avaliação e Auditoria",000,Não se Aplica,500.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,4780,Farmácia Básica Variavel,000,Não se Aplica,695.52,681.48
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009904,"Medicam. Grupos Hiper. Diab. Asma Renite(AR 0,95)",A,8,4780,Farmácia Básica Variavel,000,Não se Aplica,4312.08,3952.74
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009905,Medicam. Grupos Hiper. Diab. Asma Renite(HD 1.15),A,8,4780,Farmácia Básica Variavel,000,Não se Aplica,5219.88,4784.89
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009906,Campanha de Vacinação -Poliomielite,A,8,4730,Campanhas de Vacinação - Vigilância em Saúde,000,Não se Aplica,200.00,137.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009907,Campanha de Vacinação do Idoso (Influenza),A,8,4730,Campanhas de Vacinação - Vigilância em Saúde,000,Não se Aplica,200.00,100.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009908,Teto Financeiro de Vigilância em Saúde - TFVS,A,8,4710,Teto Financeir da Vig. em Saúde - Vigilância Saúde,000,Não se Aplica,11223.84,11423.58
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,2,Secretaria da Saúde - recursos específicos,SCS,172133009909,Programa de Saúde Bucal,A,8,4540,Saúde Bucal - PAB Variável,000,Não se Aplica,40800.00,40800.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,61525.69,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,Rede de Proteção Basica,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1030,API,000,Não se Aplica,2110.69,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,Rede de Proteção Basica,PRM,172134000500,Programa de Erradicação do Trabalho Infantil,A,7,1075,Programa de Erradicação Trabalho Infantil - PETI,000,Não se Aplica,4875.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172134000600,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,54540.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,Rede de Proteção Basica,PRM,172134000601,Programa Atenção Familia - CRAS-PAIF,A,8,1038,Programa Orientação e Apoio Sócio-Familiar,000,Não se Aplica,54540.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,180947.07,142961.71
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,172135010000,Transf do Salário Educação,A,6,1047,Salário Quota Educação - SQE (Federal),000,Não se Aplica,108700.00,74620.13
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1004,MEC PDDE,000,Não se Aplica,8400.00,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1003,MEC Merenda Escolar,000,Não se Aplica,27720.00,21384.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1055,Merenda Escolar - Estado,000,Não se Aplica,30200.00,36751.58
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172135990000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,5927.07,10206.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,Secretaria Municipal de Educação-Rec. Específicos,SCE,172135990100,Transf. FNDE Prog Ensino Jovens Adultos - PEJA,A,7,1058,Transf. FNDE Prog Ensino Jovens e Adultos - PEJA,000,Não se Aplica,5927.07,10206.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,16171.48,13546.56
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9702.89,8230.87
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1617.15,1144.08
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2425.72,0.00
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2425.72,1886.20
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2285.41
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,940100.00,1126591.78
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,926600.00,976884.22
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,806300.00,831381.27
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,483780.00,505747.36
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,80630.00,70517.68
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,Secretaria Municipal de Educação ( FUNDEF),SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,120945.00,19758.09
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,120945.00,121730.56
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,SEC. MUNIC. EDUCAÇÃO - FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,113627.58
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,73000.00,88415.61
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Secretaria Municipal da Adminstração,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43800.00,46095.86
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,7,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,Secretaria Municipal de Educação - MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18250.00,14949.64
2007,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,8,SECRETARIA MUNICIPAL DA SAÚDE,1,Secretaria Municipal da Saúde - Recurso ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10950.00,16250.24