﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,59300000.00,52005377.85
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1038000.00,640496.16
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,679000.00,499854.88
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,679000.00,499854.88
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,679000.00,499854.88
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,132502990000,RECEITA REM OUTROS DEP RECURSOS N VINC,S,6,,,000,Não se Aplica,679000.00,499854.88
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,132502990001,Rec.Aplic.Financ - DEMEI,A,6,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,679000.00,499854.88
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,359000.00,140641.28
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,133300000000,RECEITAS DE CONCESS S E PERMISS S,S,4,,,000,Não se Aplica,359000.00,140641.28
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,133399000000,RECEITAS DE CONCESS S E PERMISS S,S,5,,,000,Não se Aplica,359000.00,140641.28
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,133399000100,ALUGUEL DE INFRAESTRUTURA,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,359000.00,140641.28
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,55235000.00,46207026.51
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,55235000.00,46207026.51
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,152099000000,OUTRAS RECEITAS DA INDÚSTRIA DE TRANSFORMAÇÃO,S,5,,,000,Não se Aplica,55235000.00,46207026.51
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,152099010000,R. PRODUCAO DE ENERGIA ELETRICA - DEMEI,A,6,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,55235000.00,41647117.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,152099020000,RECEITA ICMS,A,6,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,0.00,4559909.28
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,158200.00,180472.19
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,99500.00,138144.96
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,160001990000,OUTROS SERVIÇOS COMERCIAIS,S,6,,,000,Não se Aplica,99500.00,138144.96
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,160001990100,SERVICOS COBRAVEIS- DEMEI,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,99500.00,138144.96
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,58700.00,42327.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,58700.00,42327.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,160013990100,TAXA DE ADMINISTRACAO,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,56200.00,42231.44
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,160013990200,TARIFA DE ADMINISTRACAO DE SERVICOS,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,2500.00,95.79
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2868800.00,4977382.99
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,526400.00,397800.94
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,526400.00,397800.94
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,526400.00,397800.94
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,191999000100,Multas Contas Energia Eletrica DEMEI,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,526400.00,397800.94
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,7400.00,3143954.82
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,7400.00,3142036.87
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO - DEMEI,S,5,,,000,Não se Aplica,7400.00,4644.14
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,192106000200,Indeniz. por Danos Causados ao P Publico,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,7400.00,4644.14
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,3137392.73
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,192199000200,Equilibrio por reducao de tarifas  Demei,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,0.00,3137392.73
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,1917.95
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192207000000,REC.DESP.EX.ANTERIORES,S,5,,,000,Não se Aplica,0.00,1917.95
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,192207000200,RECUP.DESPESAS DE EX.ANTERIORES,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,0.00,1917.95
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,192299001700,RESTITUICOES P PAGAMENTO INDEVIDO DEMEI,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,0.00,0.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,2335000.00,1435627.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2335000.00,1435627.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2335000.00,1435627.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,193299001000,RECEITA DIVIDA ATIVA CONSUMO-DEMEI,A,7,400,RECEITAS ADMINS. INDIRETA,000,Não se Aplica,2335000.00,1435627.23
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,55100.00,111360.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,55100.00,111360.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,55100.00,111360.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,221200000000,ALIENACAO DE ESTOQUES,A,4,5005,Alienacao de Ativos Demei,000,Não se Aplica,55100.00,111360.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,0.00,-33971.33
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,-8771.33
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9150000000000,Dedução - RECEITA INDUSTRIAL,S,3,,,000,Não se Aplica,0.00,-8771.33
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9152000000000,Dedução - RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,4,,,000,Não se Aplica,0.00,-8771.33
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9152099000000,Dedução - OUTRAS RECEITAS DA INDÚSTRIA DE TRANSFORMAÇÃO,S,6,,,000,Não se Aplica,0.00,-8771.33
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,9152099010000,Deducao - R. PRODUCAO DE ENERGIA ELETRICA - DEMEI,A,7,400,RECEITAS ADMINS. INDIRETA,102,Restituição de Receita,0.00,-8771.33
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9200000000000,Dedução - RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-25200.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9220000000000,Dedução - ALIENAÇÃO DE BENS,S,3,,,000,Não se Aplica,0.00,-25200.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,0,,0,,,9221000000000,Dedução - ALIENAÇÃO DE BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,-25200.00
2013,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,119947,14,DEMEI,1,Coordenadoria Geral,ATE,9221200000000,Deducao - ALIENACAO DE ESTOQUES,A,5,5005,Alienacao de Ativos Demei,109,Outras Deduções,0.00,-25200.00
