﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,67301910.48,56205649.94
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4947200.00,4699517.03
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4557000.00,4397597.81
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3557000.00,3474745.68
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120100000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,1000000.00,780308.51
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120101000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,1000000.00,780308.51
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120101010000000000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,39015.44
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120101020000000000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200000.00,156061.66
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120101030000000000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,170000.00,132652.43
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120101040000000000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,580000.00,452578.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1200000.00,1177377.15
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,696000.00,682855.82
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,300000.00,294365.66
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,204000.00,200155.67
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,582000.00,721860.59
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,582000.00,721860.59
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,527000.00,657637.28
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,305660.00,381429.59
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,131750.00,164409.40
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,89590.00,111798.29
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,55000.00,64223.31
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,31900.00,37249.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,13750.00,16055.95
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,9350.00,10918.24
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,775000.00,795199.43
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,449500.00,450765.07
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,193750.00,204826.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,131750.00,139607.38
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1000000.00,922852.13
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000000.00,922852.13
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1000000.00,922852.13
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,580000.00,535380.74
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,250000.00,230549.54
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,170000.00,156921.85
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,389200.00,301919.22
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,150800.00,130783.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1019,FDO MEIO AMBIENTE,000,Não se Aplica,20000.00,29685.76
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,80000.00,55860.12
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,8500.00,8072.17
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,15000.00,14086.51
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,27300.00,23079.42
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11219900010000000000,TAXA INCRA,A,7,1,LIVRE,000,Não se Aplica,7000.00,10994.40
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11219900020000000000,TAXA NUMERACAO DE PREDIOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,2042.96
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11219900030000000000,TAXA ABERTURA DE VALAS,A,7,1,LIVRE,000,Não se Aplica,2300.00,1297.86
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11219900040000000000,TAXA DE VACINACAO ANIMAL,A,7,1,LIVRE,000,Não se Aplica,15000.00,8744.20
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,238400.00,171135.24
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,21200.00,17851.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,28000.00,23101.51
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,10000.00,2163.04
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,179200.00,128018.71
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,21000.00,14118.64
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229900070000000000,Taxa Recolhimento de Entulhos,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229900100000000000,TAXA DE LIXO,A,7,1,LIVRE,000,Não se Aplica,145000.00,113900.07
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229900110000000000,TAXA CONC PUBLICO / PROC. SELETIVO,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11229900120000000000,TAXA DE TRANSP DE TERRA,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1628200.00,1903118.95
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1238100.00,1361453.67
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,1237100.00,1361451.91
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,12102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS ASSISPREV,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS ASSISPREV,000,Não se Aplica,1236000.00,1361451.91
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS ASSISPREV,000,Não se Aplica,1000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,1000.00,1.76
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12109900110000000000,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,1000.00,1.76
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12200000000000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,,,000,Não se Aplica,110100.00,116128.78
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,110100.00,116128.78
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,12209901000000000000,OUTRAS CONTRIBUICOES ECONOMICAS - PRINCIPAL,S,6,,,000,Não se Aplica,110100.00,116128.78
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12209901010000000000,CONTRIB FDO CRIANCA E ADOLESCENTE,A,7,1017,FDO CRIANCA E ADOLESCENTE,000,Não se Aplica,30000.00,48369.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12209901020000000000,CONTRIB FDO AGRICULTURA,A,7,1018,FDO DA AGRICULTURA,000,Não se Aplica,30000.00,42069.04
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12209901030000000000,CONTRIBUICAO FDO TURISMO E DESPORTO,A,7,1026,FDO TURISMO E DESPORTO,000,Não se Aplica,100.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12209901040000000000,CONTRIBUICAO FDO MUNICIPAL DA SAUDE,A,7,1,LIVRE,000,Não se Aplica,45000.00,25689.97
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12209901050000000000,CONTRIBUICAO FDO MUNICIPAL HABITACAO,A,7,1022,FDO MUN DE HABITACAO,000,Não se Aplica,5000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,280000.00,425536.50
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2463500.00,3760937.75
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,16500.00,13411.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,15500.00,13411.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13110000010000000000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,15000.00,13411.77
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13150000000000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13190000020000000000,OUTRAS RECEITAS DE ALUGUEIS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2432000.00,3732525.98
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13210000000000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13211100000000000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13219900000000000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,131000.00,286899.03
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,114490.00,249063.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,57655.55
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,150.00,442.75
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,1755.29
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,103340.00,189209.96
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199020000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,7,40,ASPS,000,Não se Aplica,0.00,10.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199030000000000,REC APLIC FIN FMAS PBV III,A,7,1176,FMAS PBVIII,000,Não se Aplica,400.00,98.57
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199040000000000,REC APLIC FIN GBF FMAS,A,7,1202,GBF FMAS,000,Não se Aplica,0.00,0.00
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199050000000000,REC APLIC FIN FES FARM BASICA RS,A,7,4050,FARM BAS ESTADUAL,000,Não se Aplica,500.00,2462.72
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199060000000000,REC APLIC FIN FDO TURISMO DESPORTO,A,7,1026,FDO TURISMO E DESPORTO,000,Não se Aplica,200.00,284.84
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199070000000000,REC APLIC FIN FUNDICA,A,7,1017,FDO CRIANCA E ADOLESCENTE,000,Não se Aplica,1000.00,1070.90
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199080000000000,REC APLIC FIN SAL EDUCACAO UNIAO,A,7,1016,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,8000.00,9078.87
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199090000000000,REC APLIC FIN MER ESC PNAEP/PNAEF,A,7,1095,PNAEP/PNAEF/PNAEC,000,Não se Aplica,2500.00,5999.13
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199100000000000,REC APLIC FIN G ES CT86975/14ET II E III,A,7,1186,CONST. GINASIO ESP. P. 028003/14 CT 86975/14 ET II E III,000,Não se Aplica,0.00,15104.62
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199110000000000,REC APLIC FIN FES VIG EPIDEMIOLOGICA,A,7,4190,VIG EPIDEM ESTADUAL,000,Não se Aplica,50.00,49.71
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199140000000000,REC APLIC FIN PLUS VIG EPID RS,A,7,4190,VIG EPIDEM ESTADUAL,000,Não se Aplica,250.00,492.97
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199160000000000,REC APLIC FIN PAR TC 201405966/2013,A,7,1194,PAR TC 201405966/2013,000,Não se Aplica,0.00,489.91
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199170000000000,REC APLIC FIN PABA FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,14000.00,14109.45
2016,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,148138,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,13250199180000000000,REC APLIC FIN PABA VIG SANIT UNIAO,A,7,4760,VIG. SANIT. UNIAO,000,Não se Aplica,10.00,8.33