﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16654911.50,19897700.12
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1025200.00,1449784.95
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,866500.00,1337397.63
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,586500.00,910256.69
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,360000.00,389989.72
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120200010000,IPTU - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,216000.00,233993.87
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120200020000,IPTU - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,90000.00,97497.43
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120200030000,IPTU - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,54000.00,58498.42
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,76500.00,174980.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,76500.00,174980.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,60000.00,140552.35
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010100,IRRF - Ativos/Inativos Exec/Indiretas PRÓPRIO (60%,A,8,1,Recurso Livre,000,Não se Aplica,36000.00,84732.85
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120431010200,IRRF Ativos/Inativos Exec/Indiretas - MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,15000.00,34887.34
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120431010300,IRRF Ativos/Inativos Exec/Indiretas - ASPS (15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9000.00,20932.16
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,8000.00,12121.30
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431020100,IRRF Ativos/Inativos Legislativo - PRÓPRIO (60%),A,8,1,Recurso Livre,000,Não se Aplica,4800.00,7272.83
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120431020200,IRRF Ativos/Inativos Legislativo - MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,3030.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120431020300,IRRF Ativos/Inativos Legislativo - ASPS (15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1200.00,1818.16
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,4000.00,3079.62
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431030100,IRRF Inativos Pagos P/RPPS - PRÓPRIO (60%),A,8,1,Recurso Livre,000,Não se Aplica,2400.00,1903.30
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120431030200,IRRF Inativos Pagos P/RPPS - MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1000.00,793.05
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120431030300,IRRF Inativos Pagos P/RPPS - ASPS (15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,600.00,383.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4000.00,18910.71
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431060100,IRRF - Prest. Serv. Terc. Exec. - PRÓPRIO (60%),A,8,1,Recurso Livre,000,Não se Aplica,2400.00,11383.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120431060200,IRRF - Prest. Serv. Terc. Exec. - MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1000.00,4704.37
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120431060300,IRRF - Prest. Serv. Terc. Exec. - ASPS (15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,600.00,2823.07
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,500.00,316.42
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431070100,IRRF - Prest. Serv. Terc. Legislativo- PRÓPRIO 60%,A,8,1,Recurso Livre,000,Não se Aplica,300.00,189.86
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120431070200,IRRF - Prest. Serv. Terc. Legislativo - MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,125.00,79.08
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120431070300,IRRF - Prest. Serv. Terc. Legislativo - ASPS (15%),A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,47.48
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,150000.00,345286.57
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120800010000,ITBI - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,90000.00,207172.29
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11120800020000,ITBI - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,37500.00,86321.49
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11120800030000,ITBI - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,22500.00,51792.79
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,280000.00,427140.94
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,280000.00,427140.94
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11130500010000,ISS - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,168000.00,256284.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,11130500020000,ISS - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,70000.00,106783.92
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,11130500030000,ISS - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,42000.00,64072.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,153700.00,109228.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,64200.00,17529.45
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,2977.30
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11212500000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,36000.00,5197.59
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,5189.53
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,6200.00,4165.03
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219900010000,Tx de Licença P/Comércio Ambulante,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,832.45
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219900020000,Tx de Licenças Diversas,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,3332.58
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,89500.00,91698.82
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,23142.22
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,65000.00,66641.93
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,4500.00,1914.67
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229900060000,Tx de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,1914.67
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,3159.05
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3159.05
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,690000.00,820870.82
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,430000.00,559149.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,420000.00,498767.90
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,420000.00,498005.16
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,12102909000000,Contrib de Servidor - Inativo p/ Regime Próp de Pr,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,762.74
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,12104600000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,60381.36
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,260000.00,261721.56
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,260000.00,261721.56
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,967211.50,1369643.48
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1500.00,768.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13120000000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,1500.00,768.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,965711.50,1368875.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13220000000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,7000.00,4304.76
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,958711.50,1364570.48
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250100000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,848211.50,1129177.95
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250101000000,Rec de Rem de Depós Recur Vinculados - Royalties,S,6,,,000,Não se Aplica,0.00,740.18
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250101000100,Rec Rem Dep Banc Rec Vinc - Royalties PETROBRÁS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,740.18
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,13250102000000,Rec de Rem de Depós Recur Vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,11897.75
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250103000000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,11675.00,6059.38
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000100,Rec Rem Dep Banc Rec Vinc - FMS/PR,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,675.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000200,Rec Rem Dep Banc Rec Vinc - Munic. Solidária,A,8,4000,Gestão do SUS - Município Resolve,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000300,Rec Rem Dep Banc Rec Vinc - PAB,A,8,4510,PAB Fixo - PAB,000,Não se Aplica,2000.00,1887.22
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000400,Rec Rem Dep Banc Rec Vinc - ECD,A,8,4950,"Vigilância, Prevenção e Controle de Doenças Transm. P/Vetores e Zoonoses",000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000500,Rec Rem Dep Banc RV 1033 Ações Basicas Vig Sanit P,A,8,4710,Teto Financ. Vig. Saúde - Vig. em Saúde Fed.,000,Não se Aplica,500.00,519.94
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000600,Rec Rem Dep Banc RV 4986 Saude Mental Federal,A,8,4986,Atenção à Saúde Mental,000,Não se Aplica,500.00,7.74
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000700,Rec Rem Dep Banc RV 1034 Progr Assist Farm Basica,A,8,4770,Farmácia Básica Fixa - Assistência Farmacêutica Fe,000,Não se Aplica,500.00,261.05
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000800,Rec Rem Dep Banc RV 1032 SUS,A,8,4590,Teto Financeiro - Média e Alta Complex. Fed.,000,Não se Aplica,500.00,295.30
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103000900,Re Rem Dep Banc RV 1013 Farmacia Basica Estadual,A,8,4050,Farmácia Básica - Farmácia Estadual,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001000,Rec Rem Dep Banc RV 4190 Epidemiologia e Vacinaç,A,8,4190,Epidemiologia - Vigilância em Saúde Estadual,000,Não se Aplica,500.00,283.38
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001100,Rec Rem Dep Banc RV 1051 Municipio Resolve,A,8,4010,Gestão Básica - Município Resolve,000,Não se Aplica,500.00,100.84
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001200,Rec Rem Dep Banc RV 4070 Programa Saude Mental Est,A,8,4070,Farmácia Saúde Mental - Farmácia Estadual,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001300,Rec Rem Dep Banc RV 4130 Premio Viva Criança,A,8,4130,Prêmio Viva a Criança - Saúde Para Todos Estadual,000,Não se Aplica,500.00,170.99
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001500,Rec Rem Dep Banc RV 4520 PSF Federal,A,8,4520,PSF - PAB Variável Federal,000,Não se Aplica,1000.00,223.21
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001600,Rec Rem Dep Banc RV 4090 PSF Estadual,A,8,4090,PACS - Saúde Para Todos Estadual,000,Não se Aplica,500.00,281.92
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001700,Rec Rem Dep Banc RV 4530 PACS Federal,A,8,4530,PACS - PAB Variável Federal,000,Não se Aplica,500.00,581.24
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001800,Rec Rem Dep Banc RV 4080 PACS Estadual,A,8,4080,PACS - Saúde Para Todos Estadual,000,Não se Aplica,500.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103001900,"Rec Rem Dep Banc RV 4830 AR R$ 0,95",A,8,4780,Farmácia Básica Variável - Assist. Farmacêutica Fe,000,Não se Aplica,500.00,71.37
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103002000,"Rec Rem Dep Banc RV 4840 HD R$ 1,15",A,8,4780,Farmácia Básica Variável - Assist. Farmacêutica Fe,000,Não se Aplica,500.00,140.63
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103002200,Rec Rem Dep Banc RV 4110 Saúde Bucal,A,8,4110,Saúde Bucal - Saúde Para Todos Estadual,000,Não se Aplica,0.00,246.44
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,13250103002300,Rec Rem Dep Banc RV 4936 Cv 1711/07 MS/Ambulância,A,8,1039,PROGRAMA APOIO PES.PORT.DEFIC. - PPD/FNAS,000,Não se Aplica,0.00,988.11
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250104000000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,815000.00,1079657.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250104010000,Rec Rem Dep Poup Recur Vinc Cont Prev Compens Fin,S,7,,,000,Não se Aplica,815000.00,1079657.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,13250104010100,Rec Rem Dep Poup Rec Compensação RPPS/FAPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,15000.00,28916.33
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,9,FPSM-FUNDO APOSENT. PENSÃO SERVIDORES MUNICIPAIS,1,FPSM-FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,13250104010200,Rec Rem Dep Poup RV 0050 RPPS/FPSM,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,800000.00,1050741.28
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,13250105000000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1036.50,6370.93
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250106000000,Rec de Rem Depós Banc - ASPS,S,6,,,000,Não se Aplica,0.00,339.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250106010000,Rec de Rem de Depós Banc RV 0040,S,7,,,000,Não se Aplica,0.00,339.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,13250106010100,Rec Rem Dep Poup RV 004 - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,339.26
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250109000000,Rec Rem Dep Banc Rec Vinc - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1871.90
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,13250110000000,Rec de Remun de Depositos Bancs de Rec Vinc - FNAS,S,6,,,000,Não se Aplica,2500.00,1174.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000100,Rec Rem Dep Banc RV 1037 PBT/FNAS Creche,A,8,1037,PROGRAMA DE ATENCAO A CRIANCA - PAC/FNAS,000,Não se Aplica,500.00,51.43
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,13250110000200,Rec Rem Dep Banc RV 1173 FNAS PETI,A,8,1173,PROGRAMA ERRADICAÇÃO TRABALHO INFANTIL,000,Não se Aplica,500.00,0.00