﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16744677.50,16462719.91
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,635850.00,744977.37
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,574400.00,586348.78
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120000000000000000,IMPOSTOS S/ PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,382400.00,389534.52
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120200000000000000,IMPOSTO P.PREDIAL TER.URB. IPTU,S,5,,,000,Não se Aplica,165000.00,163201.53
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,99000.00,97927.60
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,11120200020000000000,IPTU - MDE 25%,A,7,20,M D E,000,Não se Aplica,41250.00,40797.47
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,24750.00,24476.46
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,137400.00,157797.03
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,137400.00,157797.03
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,134000.00,156391.23
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INAT-EXEC PORP 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,80400.00,93834.99
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,11120431010200000000,IRRF - ATIVO/INATIV EXEC MDE 25%,A,8,20,M D E,000,Não se Aplica,33500.00,39097.72
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INAT-EXEC  ASPS 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,20100.00,23458.52
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,750.00,1405.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,450.00,843.62
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,187.50,351.38
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,112.50,210.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,2100.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PREST SERV  TERC EX EC 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1260.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,11120431060200000000,IRRF - PREST SERV TERC EXEC MDE 25%,A,8,20,M D E,000,Não se Aplica,525.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PREST  SERV  TERC ASPS 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,315.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,550.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PREST SERV TERC 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,330.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,11120431070200000000,IRRF - PREST  SERV  TERC . MDE 25%,A,8,20,M D E,000,Não se Aplica,137.50,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF - PREST SERV  TERC . ASPS 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,82.50,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,80000.00,68535.96
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,41121.59
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,11120800020000000000,ITBI - MDE 25%,A,7,20,M D E,000,Não se Aplica,20000.00,17133.99
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,12000.00,10280.38
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11130000000000000000,IMPOSTOS S/ PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,192000.00,196814.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11130500000000000000,IMPOSTO S/ SERV QUALQUER NATUREZA,S,5,,,000,Não se Aplica,192000.00,196814.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11130501000000000000,IMPOSTO S/ SERV QUALQUER NATUREZA,S,6,,,000,Não se Aplica,192000.00,196814.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,115200.00,123391.01
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,11130501020000000000,ISS - MDE 25%,A,7,20,M D E,000,Não se Aplica,48000.00,45890.01
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,28800.00,27533.24
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,58450.00,89195.31
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,38100.00,69106.10
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,3200.00,3405.73
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,22000.00,31080.67
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,S,5,,,000,Não se Aplica,9100.00,29233.45
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212501000000000000,TX LIC P/FUNCIONAMENTO EST COM E IND,A,6,1,RECURSO LIVRE,000,Não se Aplica,2100.00,1950.20
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212502000000000000,Tx.Fisc.Vist.Estab.Q.Natureza,A,6,1,RECURSO LIVRE,000,Não se Aplica,7000.00,27283.25
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2100.00,4496.25
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1700.00,890.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,20350.00,20089.21
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,550.00,543.75
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,16883.83
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11229900000000000000,OUTRAS TAXAS PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3800.00,2661.63
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,Taxa de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,3200.00,2661.63
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3000.00,69433.28
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,69433.28
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,300000.00,304068.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,300000.00,304068.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,300000.00,304068.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FUNPREV,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,300000.00,304068.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1883300.00,1557043.09
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,10990.38
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,10990.38
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000020000000000,ALUGUEL RESTAURANTE MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10990.38
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1873300.00,1546052.71
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,173300.00,133236.55
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,24800.00,21226.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,13250102000000000000,REC. REM.REC.VINC. - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1100.00,578.12
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250103000000000000,REC. REM. DEP. VINCULADOS - SAUDE,S,6,,,000,Não se Aplica,8850.00,7810.61
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,13250103040000000000,REND FARM BASICA FED,A,7,4770,ASSIST FARM VARIAVEL FEDERAL,000,Não se Aplica,650.00,569.74
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,13250103060000000000,REND PAB FIXO,A,7,4510,PAB FIXO FEDERAL,000,Não se Aplica,650.00,126.81
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,13250103070000000000,REND FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,650.00,168.67
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,13250103090000000000,REND. APLIC. FINANC. PAB VISA,A,7,4710,TETO FINANC VIGIL EM SAUDE FEDERAL,000,Não se Aplica,3700.00,1689.86
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,13250103110000000000,REND APLIC FES INC. AT. BASICA- PIES,A,7,4011,PIES - INCENTIVO DE ATENÇÃO BÁSICA,000,Não se Aplica,1600.00,2460.77
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,13250103160000000000,REN APLIC ALIENACAO BENS SAUDE,A,7,4002,ALIEN BENS ADQUIR C/RECURSOS SAUDE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,13250103190000000000,REC. APLI. TRNSF. ALTA E MEDIA COMPLEX,A,7,4501,MAC - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1100.00,146.26
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,13250103220000000000,REND.APLIC.REC.SAUDE AQUIS.EQUIPAMENTOS,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,2648.50
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250105000000000000,REC  REMUN. DEP.  BANC. VINC. MDE,A,6,20,M D E,000,Não se Aplica,2100.00,936.73
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FMS - RECURSOS ASPS,SCS,13250106000000000000,"REC REM. DEP. BANC. VINC, ASPS",A,6,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,2700.00,2873.62
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000000000,REND APLICAÇAO RECURSOS DO CIDE,A,6,1080,CID - CIDE - CONTRIB. INTERVENCAO DOMINI,000,Não se Aplica,550.00,369.53
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250111000000000000,REC DE REMUN DE DEP BANC DE REC DO FNDE,S,6,,,000,Não se Aplica,2500.00,608.37
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250111010000000000,RENDIMENTOS APLICAÇAO FINANCEIRA PNATE,A,7,1200,PNATE,000,Não se Aplica,1000.00,444.59
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250111020000000000,REND APLIC. FINANC. SALARIO EDUCAÇAO,A,7,1220,SALARIO EDUCACAO QUOTA MUNICIPAL,000,Não se Aplica,500.00,138.29
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250111030000000000,REND. APLICAÇAO FINANCEIRA RECURSOS PNAE,A,7,1110,MERENDA ESCOLAR,000,Não se Aplica,500.00,25.49
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250111040000000000,REND APLIC FINANCEIRA APOIO CRECHES B. CARINHOSO,A,7,1330,FND - APOIO A CRECHES BRASIL CARINHOSO,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250199000000000000,REC REMUNE OUTROS DEP RECUR VINCU,S,6,,,000,Não se Aplica,7000.00,8049.82
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250199080000000000,RENDIM. APLIC FINANC TRANSPORTE ESCOLAR,A,7,1100,TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,000,Não se Aplica,1700.00,386.95
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000000000,REND APLIC. FINANCEIRA FUN. ESPECIAL DO PETROLEO,A,7,1240,FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,2200.00,1468.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,13250199180000000000,REND. APLIC. FINANC. ALIENAÇAO BENS EDUCAÇAO,A,7,1210,ALIEN BENS ADQUIR C/RECURS EDUCACAO,000,Não se Aplica,600.00,13.39
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000000000,REND. APLIC. FINANC. CEX.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1400.00,1255.90
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000000000,REND. APLIC. FINAC. FUNDO  MEIO AMBIENTE,A,7,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,1100.00,1905.84
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000000000,REND. APLIC. FIN. OUTRAS INDENIZAÇOES,A,7,1320,RECURSOS AQUISIÇÃO VEICULO OU EQUIP EDUC,000,Não se Aplica,0.00,86.73
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000000000,REC REMUNE OUTROS DEP RECUR VINCU,A,7,1313,PAV. DE ESTRADAS DO INTERIOR - OGU,000,Não se Aplica,0.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,7,"SEC.AGRICULTURA,ABAST,INDUST.E COMERCIO",1,ADMINISTRACAO GERAL,PRM,13250199270000000000,REND.APLICACAO RECURSOS OGU MAQUINAS,A,7,1312,REPASSE RECURSOS OGU MAQUINAS,000,Não se Aplica,0.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000000000,REND.APLICACAO RECURSOS OGU VIAS URBANAS,A,7,1310,RECURSOS DO REPASSE OGU,000,Não se Aplica,0.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000000000,REND.APLICACAO REC.OGU PAV.BELVEDERE LEONEL,A,7,1313,PAV. DE ESTRADAS DO INTERIOR - OGU,000,Não se Aplica,0.00,2932.50
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250200000000000000,REM. DEP. REC. NAO VINCULADOS,S,5,,,000,Não se Aplica,148500.00,112009.75
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,148500.00,112009.75
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,REND APLIC. FINANCEIRA  RECURSOS LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,100732.99
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,RENDIMENTOS APLIC FINANCEIRA CAMARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,8500.00,11276.76
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,13280000000000000000,REMUNERAÇÃO INVEST. RPPS,S,4,,,000,Não se Aplica,1700000.00,1412816.16
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FUNPREV,RPP,13281000000000000000,REMUNERAÇAO RENDIMENTOS RPPS,A,5,50,R P P S,000,Não se Aplica,1700000.00,1412816.16
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,164500.00,270446.16
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2500.00,94699.23
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,94699.23
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,161000.00,175746.93
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,141000.00,171064.13
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900990000000000,RECEITA OUTROS SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,4682.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13701900.00,13494834.41
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13466900.00,13191386.34
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8632400.00,8203377.61
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7553200.00,7551093.73
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7000000.00,6918993.96
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE FPM - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200000.00,4151396.87
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE 5%,A,7,20,M D E,000,Não se Aplica,350000.00,345949.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE FPM - ASPS 15%,A,7,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,1050000.00,1037848.92
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",3,EDUCACAO - RECURSOS FUNDEB,SCE,17210102060000000000,COTA-PART  FPM-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1400000.00,1383798.66
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS 1% - COTA DEZEMBRO,S,6,,,000,Não se Aplica,320000.00,307589.82
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-EXTRA  FPM % - 1% - COTA  DEZ  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,192000.00,307589.82