﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,18119000.00,15150539.59
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,600000.00,622022.48
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,508700.00,554958.81
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,340700.00,383672.86
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,112700.00,133319.25
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,67620.00,79991.55
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,28175.00,33329.84
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,16905.00,19997.86
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,108000.00,101982.57
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,108000.00,101982.57
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,82000.00,69750.09
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,49200.00,41850.07
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,20500.00,17437.51
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12300.00,10462.51
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,9000.00,13786.19
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,5400.00,8271.69
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,2250.00,3446.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1350.00,2067.94
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,16000.00,18273.49
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,9600.00,10964.09
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,4568.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2400.00,2741.01
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,1000.00,172.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,103.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,43.15
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,25.94
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,120000.00,148371.04
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,72000.00,89022.57
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,30000.00,37092.78
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,18000.00,22255.69
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,168000.00,171285.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,168000.00,171285.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,168000.00,171285.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,100800.00,102771.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,42000.00,42821.48
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,25200.00,25692.91
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,86300.00,67063.67
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,49800.00,31125.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,4000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,8000.00,4292.37
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,25000.00,16887.91
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,1482.87
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121310000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,9800.00,8462.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,9800.00,8462.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,36500.00,35937.72
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,800.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122290000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,4,1,LIVRE,000,Não se Aplica,700.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,15000.00,16651.08
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,17000.00,19286.64
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990002000,TAXA SERV.PRESTADOS-ARQUIVO HISTORICO MU,A,4,1,LIVRE,000,Não se Aplica,0.00,15.65
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,0.00,967.05
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,5000.00,10488.43
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,9000.00,6927.96
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,3000.00,887.55
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,440000.00,486922.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,359000.00,430152.33
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,,,000,Não se Aplica,354000.00,396553.24
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1210290701000,CONTRIBUICAO DE SERVIDOR - EXECUTIVO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,344000.00,381925.27
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1210290702000,CONTRIBUICAO DE SERVIDOR - LEGISLATIVO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,10000.00,14627.97
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,5000.00,33599.09
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990005000,CONT. CONSELHO TUTELAR,A,3,1075,TRANSFERENCIAS CONTRIB. CONSELHO TUTELAR,000,Não se Aplica,5000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1210990032000,CONT.PATRONAL SERV.INATIVO CIVIL P/RPPS,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,33599.09
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,7000.00,56769.67
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,7000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220039900000,OUT.CONT.P/DES.E APERF.ATIV.FIS. CISTERN,A,3,1019,DEFESA CIVIL - CONSTRUÇÃO PONTES,000,Não se Aplica,7000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1007,CIP-ILUMINAÇÃO PÚBLICA,000,Não se Aplica,0.00,49072.77
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,7696.90
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990003000,CONTRIBUICAO MUDAS NATIVAS,A,3,1,LIVRE,000,Não se Aplica,0.00,7696.90
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB.CUSTEIO SERV.,A,3,1,LIVRE,000,Não se Aplica,74000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1260000.00,-130695.44
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1260000.00,-130695.44
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,144000.00,116893.31
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,144000.00,116893.31
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,8000.00,12307.87
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,300.00,1.67
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,135700.00,104583.77
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,RENDIMENTOS CONVENIO PAR/MEC,A,4,1115,PROGRAMA MEC/FNDE - PAR,000,Não se Aplica,0.00,2208.13
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,600.00,527.83
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,1200.00,355.54
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,500.00,109.16
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,33.35
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,1325019908000,RENDIMENTOS CONSTRUÇÃO POSTO DE SAUDE,A,4,4935,CONTRUÇÃO POSTO SAUDE,000,Não se Aplica,0.00,1982.02
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,500.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  SAMU,A,4,4620,SAMU,000,Não se Aplica,200.00,86.03
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,900.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,200.00,58.48
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PAIF,A,4,1017,CONVENIO PAIF,000,Não se Aplica,0.00,75.68
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS SIMPLES NACIONAL,A,4,1,LIVRE,000,Não se Aplica,200.00,14.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS FUNASA-ESG SANITÁRIO,A,4,1100,FUNASA - ESGOTAMENTO SANITÁRIO,000,Não se Aplica,0.00,1548.57
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1069,TRANSPORTE ESCOLAR (GOV.FEDERAL),000,Não se Aplica,400.00,308.63
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS ITR,A,4,1,LIVRE,000,Não se Aplica,0.00,17.52
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS PROGRAMA PESCA,A,4,1010,CONVENIO MINISTERIO PESCA,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS PATRULHA AGRICOLA,A,4,1013,TRASF. GOV. FED. PROG. PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,200.00,464.88
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS CONST. QUADRA BAU,A,4,1032,CONSTRUÇÃO QUADRA BAU,000,Não se Aplica,200.00,216.86
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS AQUISIÇÃO DE MEDICAMENTOS,A,4,1035,TRANSF. CONVENIO AQUISIÇÃO DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS CIDE,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,0.00,8.17
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,200.00,1.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS ICMS EXPORTAÇÃO,A,4,1,LIVRE,000,Não se Aplica,200.00,52.21
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS AQUIS. EQUIP. PSF III,A,4,4232,AQUISIÇÃO EQUIP. PSF III,000,Não se Aplica,0.00,207.74
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS ELABORAÇÃO PLANO HABITAÇÃO,A,4,1025,PROG. ELAB. PLANO HABITAÇÃO,000,Não se Aplica,0.00,0.00