﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12765740.00,13149479.79
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,634560.00,872701.99
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,451660.00,487192.48
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,327260.00,252327.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,85000.00,87897.87
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,51000.00,52738.20
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11120200020000,Iptu - MDE,A,6,20,MDE,000,Não se Aplica,21250.00,21974.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,12750.00,13184.94
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,125260.00,99913.65
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,125260.00,99913.65
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,114950.00,90285.89
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,68970.00,54171.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,28737.50,22571.48
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,17242.50,13542.89
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4600.00,4360.61
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,2760.00,2616.39
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1150.00,1090.14
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,690.00,654.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,5500.00,5220.30
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,3300.00,3132.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,1375.00,1305.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,825.00,783.14
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,210.00,46.85
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,126.00,28.09
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,52.50,11.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,31.50,7.03
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,117000.00,64516.02
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,70200.00,38709.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11120800020000,Itbi - MDE,A,6,20,MDE,000,Não se Aplica,29250.00,16128.98
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,17550.00,9677.38
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,124400.00,234864.94
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,124400.00,234864.94
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,124400.00,234864.94
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,74640.00,140919.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,31100.00,58716.14
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,18660.00,35229.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,142900.00,379542.27
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,40600.00,37310.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,1300.00,2142.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,35000.00,31705.87
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212700000000,Taxa de apreensao e deposito,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,1000.00,1228.77
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213000000000,Taxa de autorizacao de funcionamento de transporte,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,2000.00,2233.43
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213500000000,Taxa de alinhamento e nivelamento,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,102300.00,342231.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,102300.00,342231.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900010000,Taxa de registro/inspecao de produtos agropecuarios,A,7,1,LIVRE,000,Não se Aplica,100.00,22.15
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,2200.00,1660.46
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900060000,Taxa de Água,A,6,1,LIVRE,000,Não se Aplica,0.00,269692.18
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900070000,Taxa de Coleta de Lixo Água,A,6,1,LIVRE,000,Não se Aplica,100000.00,70856.81
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,5967.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,40000.00,5967.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,272500.00,320602.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,272500.00,320602.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,272500.00,320602.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,272500.00,320602.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,421000.00,495283.48
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,421000.00,495283.48
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,71000.00,49969.81
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,31000.00,42221.57
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102000000,Rec.remun.depósitos bancários rec.vinc.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8000.00,6983.13
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250103000000,REC.REMUN.DEP.BANCÁRIOS REC.VINC. - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,5500.00,8170.49
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103010000,Rec.Remun.Dep.Banc. - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1300.00,723.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250103020000,REC.REMUN.DEP.BANC.- FARMÁCIA BÁSICA,S,7,,,000,Não se Aplica,600.00,1147.75
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103020100,Rec.Remun.Dep.Banc.- Farm.Básica Estado,A,8,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,200.00,188.89
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103020200,Rec.Remun.Dep.Banc.- Farm.Básica Fixa União,A,8,4770,FARMÁCIA BÁSICA - UNIÃO,000,Não se Aplica,400.00,920.95
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103020400,Rec.Remun.Dep.Banc.- Farmácia Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,37.91
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250103030000,REC.REMUN.DEP.BANC.- PSF,S,7,,,000,Não se Aplica,1250.00,405.60
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030100,Rec.Remun.Dep.Banc. - PSF Estado,A,8,4090,PSF - ESTADO,000,Não se Aplica,450.00,144.51
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030200,Rec.Remun.Dep.Banc.- PSF União,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,800.00,261.09
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103040000,Rec.Remun.Dep.Banc. - PACS União,A,7,4530,PACS - AGENTES DE SAÚDE,000,Não se Aplica,500.00,198.15
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250103050000,REC.REMUN.DEP.BANC.- VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,1150.00,2614.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103050100,Rec.Remun.Dep.Banc. - Epidemiologia Estado,A,8,4190,EPIDEMIOL./VACINAÇÕES - ESTADO,000,Não se Aplica,50.00,11.46
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103050200,Rec.Remun.Dep.Banc. - TFVS União,A,8,4710,TETO FIN.VIG.SAÚDE,000,Não se Aplica,900.00,2413.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103050300,Rec.Remun.Dep.Banc. - VIG.SANITÁRIA,A,8,4760,PAB - VISA,000,Não se Aplica,200.00,144.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103050400,Rec.Remun.Dep.Banc.- CAMP.VACINAÇÃO,A,8,4730,CAMP.VACINAÇÃO - UNIÃO,000,Não se Aplica,0.00,44.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250103060000,REC.REMUN.DEP.BANC.- SAÚDE BUCAL,S,7,,,000,Não se Aplica,500.00,292.04
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103060100,Rec.Remun.Dep.Banc.- SAÚDE BUCAL Estado,A,8,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,100.00,114.82
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103060200,Rec.Remun.Dep.Banc.- SAÚDE BUCAL União,A,8,4540,SAÚDE BUCAL - UNIÃO,000,Não se Aplica,400.00,177.22
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103070000,Rec.Remun.Dep.Banc.- Mun.Resolve,A,7,4000,GESTÃO SUS-MUN.RESOLVE,000,Não se Aplica,100.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103100000,Rec.Remun.Dep.Banc.- INVERNO GAÚCHO,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,100.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103120000,Rec.Remun.Dep.Banc.- FUNASA / MSD,A,7,4937,MELHORIAS SANITÁRIAS - FUNASA,000,Não se Aplica,0.00,39.04
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103140000,Rend.Aplic.Financ.- Pl.Enfrent.Des.Ambientais,A,7,4200,Plano Enfrent.Des.Ambientais,000,Não se Aplica,0.00,2569.51
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103150000,Rec.Remun.Dep.Banc.- Inc.Atenção Básica,A,7,4011,INC.ATENÇÃO BÁSICA,000,Não se Aplica,0.00,180.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,13250105000000,Rec.remun.depósitos bancários rec.vinc.- MDE,A,6,20,MDE,000,Não se Aplica,4000.00,2833.26
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,13250106000000,Rec.remun.depósitos bancários rec.vinc.- ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,551.83
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250109000000,Rec.remun.depósitos bancários rec.vinc.- CIDE,A,6,1007,CIDE,000,Não se Aplica,600.00,886.71
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250110000000,Rec.remun.depósitos bancários rec.vinc.- FNAS,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,800.00,943.93
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250111000000,REC.REMUN.DEP.BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,5800.00,15120.38
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111010000,Rec.Remun.Dep.Banc.- FNDE / SALÁRIO EDUCAÇÃO,A,7,1001,SALARIO EDUCAÇAO,000,Não se Aplica,5000.00,2551.07
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111020000,Rec.Remun.Dep.Banc.- FNDE / Merenda Escolar,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,500.00,1358.35
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000,Rec.Remun.Dep.Banc.- FNDE / PNATE,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,300.00,406.57
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111040000,Rec.Remun.Dep.Banc.- FNDE/ESCOLA,A,7,1026,FNDE - ESCOLA,000,Não se Aplica,0.00,10804.39
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,3300.00,6731.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199050000,Rend.Aplicação Financeira - FEP,A,7,1016,FEP,000,Não se Aplica,500.00,319.91
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060000,Rend.Aplicação Financeira - FAS,A,7,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,300.00,567.31
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070000,Rend.Aplicação Financeira - Merenda Escolar Estado,A,7,1004,MERENDA ESCOLAR,000,Não se Aplica,50.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199080000,Rend.Aplicação Financeira - Transp.Escolar Estado,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,300.00,143.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090000,Rend.Aplicação Financeira - PRADEM,A,7,1003,PRADEM,000,Não se Aplica,50.00,17.51
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,13250199100000,Rend.Aplicação Financeira - Câmara,A,7,1,LIVRE,000,Não se Aplica,1600.00,1080.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199110000,Rend.Aplicação Financeira - INSS,A,7,1,LIVRE,000,Não se Aplica,500.00,414.70
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199140000,Rend.Aplicação Financeira - SANEAMENTO,A,7,1030,SANEAMENTO,000,Não se Aplica,0.00,305.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199320000,Rend.Aplicação Financeira - DAER,A,7,1043,DAER,000,Não se Aplica,0.00,886.37
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199330000,Rend.Aplicação Financeira - AÇÕES DE DEFESA CIVIL,A,7,1044,AÇÕES DE DEFESA CIVIL,000,Não se Aplica,0.00,2996.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,7748.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,40000.00,7748.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,350000.00,445313.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,3,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,2,SECRETARIA ADMINISTRAÇAO/ÃSS.JURIDICOS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa - RPPS,A,5,50,RPPS,000,Não se Aplica,350000.00,445313.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,438800.00,153892.91
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000400000000,Servicos de comunicacao,A,5,1,LIVRE,000,Não se Aplica,6500.00,6168.00