﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,90398.60,0.00,2277559.67,2262595.96,105362.31,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,2277559.67,2262595.96,14963.71,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,0.00,0.00,2277559.67,2262595.96,14963.71,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,0.00,0.00,2277559.67,2262595.96,14963.71,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2277559.67,2262595.96,14963.71,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,0.00,0.00,1500751.48,1497879.75,2871.73,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,0.00,0.00,1500751.48,1497879.75,2871.73,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.1111190201E19,BANCO DO BRASIL,S,8,N,P,P,,,0.00,0.00,1500751.48,1497879.75,2871.73,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.111119020115E19,BANCO DO ESTADO DO RIO GRANDE DO SUL - CAMARA,S,9,N,P,P,,,0.00,0.00,1500751.48,1497879.75,2871.73,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111190201150058E19,BERGS RECURSOS EXTRAS,A,10,S,P,F,8148,RECURSO LIVRE  CM,0.00,0.00,2871.73,0.00,2871.73,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111190201150249E19,BERGS 04.026878.0-4 Camara,A,10,S,P,F,1,RECURSO LIVRE,0.00,0.00,1497879.75,1497879.75,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.11115E19,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,P,,,0.00,0.00,776808.19,764716.21,12091.98,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,P,,,0.00,0.00,776808.19,764716.21,12091.98,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.1111500301E19,APLICAÇÃO,S,8,N,P,P,,,0.00,0.00,776808.19,764716.21,12091.98,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.11115003011E19,BANCO DO ESTADO DO RIO GRANDE DO SUL APLICAÇÃO - CAMARA,S,9,N,P,P,,,0.00,0.00,776808.19,764716.21,12091.98,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111500301100057E19,BERGS 04.026878.0-4 CAMARA,A,10,S,P,F,1,RECURSO LIVRE,0.00,0.00,776808.19,764716.21,12091.98,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,90398.60,0.00,0.00,0.00,90398.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,90398.60,0.00,0.00,0.00,90398.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.231E19,BENS MÓVEIS,S,4,N,P,P,,,90398.60,0.00,0.00,0.00,90398.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.2311E19,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,90398.60,0.00,0.00,0.00,90398.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,9448.00,0.00,0.00,0.00,9448.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.2311012E19,"MÁQUINAS, EQUIPAMENTOS E UTENSÍLIOS RODOVIÁRIOS",S,7,N,P,P,,,9448.00,0.00,0.00,0.00,9448.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231101200000025E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,P,P,1,RECURSO LIVRE,9448.00,0.00,0.00,0.00,9448.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.231102E19,BENS DE INFORMÁTICA,S,6,N,P,P,,,11073.00,0.00,0.00,0.00,11073.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,11073.00,0.00,0.00,0.00,11073.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231102010000025E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS -Leg.,A,8,S,P,P,1,RECURSO LIVRE,11073.00,0.00,0.00,0.00,11073.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.231103E19,MÓVEIS E UTENSÍLIOS,S,6,N,P,P,,,67077.60,0.00,0.00,0.00,67077.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.23110304E19,UTENSÍLIOS EM GERAL,S,7,N,P,P,,,67077.60,0.00,0.00,0.00,67077.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231103040000025E19,MÓVEIS E UTENSILIOS - CAMARA,A,8,S,P,P,1,RECURSO LIVRE,67077.60,0.00,0.00,0.00,67077.60,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.231106E19,PEÇAS E CONJUNTOS DE REPOSIÇÃO,S,6,N,P,P,,,1500.00,0.00,0.00,0.00,1500.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231106000000025E19,PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P,P,1,RECURSO LIVRE,1500.00,0.00,0.00,0.00,1500.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.231199E19,DEMAIS BENS MÓVEIS,S,6,N,P,P,,,1300.00,0.00,0.00,0.00,1300.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,1.23119902E19,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,S,7,N,P,P,,,1300.00,0.00,0.00,0.00,1300.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231199020000025E19,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,8,S,P,P,1,RECURSO LIVRE,1300.00,0.00,0.00,0.00,1300.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N,P,P,,,0.00,90398.60,596361.82,604844.87,0.00,98881.65
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,594572.63,603055.68,0.00,8483.05
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.1311010099999998E19,FORNECEDORES NÃO PARCELADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000055E19,FORNECEDORES NACIONAIS,A,8,S,P,F,,,0.00,0.00,556267.11,561878.43,0.00,5611.32
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,38305.52,41177.25,0.00,2871.73
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,0.00,38305.52,41177.25,0.00,2871.73
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,38305.52,41177.25,0.00,2871.73
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,0.00,37255.76,39849.56,0.00,2593.80
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.18810102E19,CONTRIBUIÇÃO AO RGPS,S,7,N,P,P,,,0.00,0.00,32709.37,35303.17,0.00,2593.80
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010200000246E19,INSS - CAMARA,A,8,S,P,F,8148,RECURSO LIVRE  CM,0.00,0.00,32709.37,35303.17,0.00,2593.80
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N,P,P,,,0.00,0.00,4546.39,4546.39,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.1881010401E19,RETENCAO IRRF S/RENDIMENTO TRABALHO SERVIDORES ATIVOS,S,8,N,P,P,,,0.00,0.00,4546.39,4546.39,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010401000247E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,A,9,S,P,F,8148,RECURSO LIVRE  CM,0.00,0.00,4546.39,4546.39,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.188104E19,DEPÓSITOS NÃO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,1049.76,1327.69,0.00,277.93
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.18810406E19,DEPOSITOS RETIDOS DE FORNECEDORES,S,7,N,P,P,,,0.00,0.00,1049.76,1327.69,0.00,277.93
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.1881040601E19,RENDIMENTOS DE APLICACAO - CAMARA,S,8,N,P,P,,,0.00,0.00,1049.76,1327.69,0.00,277.93
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881040601000055E19,APLICAÇÃO FINANCEIRA (CAMARA),A,9,S,P,F,8148,RECURSO LIVRE  CM,0.00,0.00,1049.76,1327.69,0.00,277.93
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,90398.60,1789.19,1789.19,0.00,90398.60
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,90398.60,1789.19,1789.19,0.00,90398.60
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,90398.60,1789.19,1789.19,0.00,90398.60
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,1824850.35,0.00,1789.19,1789.19,1824850.35,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,1789.19,0.00,0.00,1789.19,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3711010000000246E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,1789.19,0.00,0.00,1789.19,0.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,1823061.16,0.00,1789.19,0.00,1824850.35,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3711020000000246E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,1823061.16,0.00,1789.19,0.00,1824850.35,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.3712E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTRA OFSS,S,5,N,P,P,,,0.00,1920692.58,0.00,0.00,0.00,1920692.58
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.371202E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,0.00,1920692.58,0.00,0.00,0.00,1920692.58
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3712020000000246E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,0.00,1920692.58,0.00,0.00,0.00,1920692.58
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.3713E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTER OFSS - UNIÃO,S,5,N,P,P,,,5443.63,0.00,0.00,0.00,5443.63,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,2.371302E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,S,6,N,P,P,,,5443.63,0.00,0.00,0.00,5443.63,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3713020000000246E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,5443.63,0.00,0.00,0.00,5443.63,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,784044.30,70524.96,713519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,490134.39,68841.05,421293.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,490134.39,68841.05,421293.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,P,P,,,0.00,0.00,490134.39,68841.05,421293.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,490134.39,68841.05,421293.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,490134.39,68841.05,421293.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,463440.16,68841.05,394599.11,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111010100000248E19,VENCIMENTOS E SALÁRIOS,A,8,S,P,N,,,0.00,0.00,463440.16,68841.05,394599.11,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.11110122E19,13º SALÁRIO,S,7,N,P,P,,,0.00,0.00,26694.23,0.00,26694.23,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111012200000246E19,13º SALÁRIO,A,8,S,P,N,,,0.00,0.00,26694.23,0.00,26694.23,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,52889.96,1683.91,51206.05,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,3363.38,0.00,3363.38,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,3363.38,0.00,3363.38,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,3363.38,0.00,3363.38,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,3363.38,0.00,3363.38,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311116000000024E19,MATERIAL DE EXPEDIENTE,A,7,S,P,N,,,0.00,0.00,3363.38,0.00,3363.38,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,49526.58,1683.91,47842.67,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,48751.48,1683.91,47067.57,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,48751.48,1683.91,47067.57,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.322115E19,SERVIÇOS TÉCNICOS PROFISSIONAIS,S,6,N,P,P,,,0.00,0.00,26185.00,1683.91,24501.09,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221150000000246E19,SERVICOS TECNICOS PROFISSIONAIS,A,7,S,P,N,,,0.00,0.00,26185.00,1683.91,24501.09,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.322121E19,LOCAÇÕES,S,6,N,P,P,,,0.00,0.00,22566.48,0.00,22566.48,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3221210000000246E19,LOCACOES,A,7,S,P,N,,,0.00,0.00,22566.48,0.00,22566.48,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,775.10,0.00,775.10,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,775.10,0.00,775.10,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.323132E19,SERVIÇOS BANCÁRIOS,S,6,N,P,P,,,0.00,0.00,775.10,0.00,775.10,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3231320000000246E19,SERVICOS BANCARIOS,A,7,S,P,N,,,0.00,0.00,775.10,0.00,775.10,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.4E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,1019.95,0.00,1019.95,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.41E19,JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS OBTIDOS,S,3,N,P,P,,,0.00,0.00,1019.95,0.00,1019.95,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.413E19,JUROS E ENCARGOS DA DÍVIDA MOBILIÁRIA,S,4,N,P,P,,,0.00,0.00,1019.95,0.00,1019.95,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.4131E19,JUROS E ENCARGOS DA DÍVIDA MOBILIÁRIA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1019.95,0.00,1019.95,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.413101E19,JUROS,S,6,N,P,P,,,0.00,0.00,1019.95,0.00,1019.95,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.413101000000024E19,JUROS,A,7,S,P,N,,,0.00,0.00,1019.95,0.00,1019.95,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,S,4,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA -  INTRA OFSS,S,5,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.5112090000000057E19,DEVOLUÇÃO DE TRANSFERENCIA RECEBIDA,A,7,S,P,N,,,0.00,0.00,240000.00,0.00,240000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.51120201E19,TRANSFERENCIA DE CONTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,S,7,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,S,8,N,P,P,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202010100025E19,REPASSE RECEBIDO,A,9,S,P,N,,,0.00,0.00,0.00,720000.00,0.00,720000.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,0.00,0.00,1231995.59,7476.25,1224519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,1231995.59,7476.25,1224519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,1231995.59,7476.25,1224519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O, ,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2211010000000246E19,CREDITO INICIAL,A,7,S,O,N,,,0.00,0.00,754000.00,3000.00,751000.00,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,477995.59,4476.25,473519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,O, ,,,0.00,0.00,477995.59,4476.25,473519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,477995.59,4476.25,473519.34,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,477995.59,0.00,477995.59,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000024E19,EMISSAO DE EMPENHOS,A,8,S,O,N,,,0.00,0.00,477995.59,0.00,477995.59,0.00
2019,6,12,491,PINTO BANDEIRA,88070,CM DE PINTO BANDEIRA,208664,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,0.00,4476.25,0.00,4476.25