﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,110910600.00,102031447.67
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,16368000.00,11847154.67
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,14926000.00,10706188.86
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,10926000.00,7407853.34
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120100000000,ImpostO Sobre A Propriedade Territorial Rural,S,5,,,000,Não se Aplica,2000000.00,1102423.23
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120101000000,Imp s/ Prop Territorial Rural - Municípios Cons,S,6,,,000,Não se Aplica,2000000.00,1102423.23
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120101010000,ITR - MDE,A,7,20,MDE (20) -,000,Não se Aplica,100000.00,55873.88
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120101020000,ITR - FUNDEB,A,7,31,FUNDEB - (31),000,Não se Aplica,400000.00,220484.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120101030000,ITR - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,380000.00,210213.14
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120101040000,ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1120000.00,615851.58
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,3500000.00,2721866.91
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1960000.00,1444241.66
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE (20) -,000,Não se Aplica,875000.00,720469.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,665000.00,557155.62
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,2426000.00,2409202.97
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,2416000.00,2409202.97
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,2000000.00,1954747.65
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,1120000.00,1096233.51
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE (20) -,000,Não se Aplica,500000.00,486923.07
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,380000.00,371591.07
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,85000.00,114370.75
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,47600.00,63380.82
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE (20) -,000,Não se Aplica,21250.00,28926.11
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS - (40),000,Não se Aplica,16150.00,22063.82
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,200000.00,239592.62
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,112000.00,134171.86
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,MDE (20) -,000,Não se Aplica,50000.00,59898.16
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,38000.00,45522.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,50000.00,14606.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,28000.00,8179.80
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,MDE (20) -,000,Não se Aplica,12500.00,3651.71
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,9500.00,2775.30
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,80000.00,85815.59
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,44800.00,47709.35
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE (20) -,000,Não se Aplica,20000.00,21627.76
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,15200.00,16478.48
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1000.00,69.55
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,560.00,38.94
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE (20) -,000,Não se Aplica,250.00,17.39
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,190.00,13.22
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,10000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,10000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,RECURSO LIVRE,000,Não se Aplica,5600.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,MDE (20) -,000,Não se Aplica,2500.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,ASPS - (40),000,Não se Aplica,1900.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,3000000.00,1174360.23
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1680000.00,647429.71
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE (20) -,000,Não se Aplica,750000.00,298696.13
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,570000.00,228234.39
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,4000000.00,3298335.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,4000000.00,3298335.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,4000000.00,3298335.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2240000.00,1832186.74
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MDE (20) -,000,Não se Aplica,1000000.00,831417.17
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,760000.00,634731.61
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,1142000.00,1139186.67
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,399500.00,126697.04
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1139,COTA FUNDO MEIO AMBIENTE-CONDAMA - (1139),000,Não se Aplica,98000.00,34734.47
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,RECURSO LIVRE,000,Não se Aplica,250000.00,68276.73
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,62.50
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1621.22
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,15907.32
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,72.88
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6021.92
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213400000000,Tx de Fiscalização de Aperelhos de Transporte,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,742500.00,1012489.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,126.31
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,16371.83
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222800000000,Tx de Cemitérios,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5730.88
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222900000000,Emolumentos e Custas Extrajudiciais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,180000.00,708566.55
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,255500.00,281694.06
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900010000,Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900020000,Tx de Serviços Prestados - Arquivo Histórico Munic,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900030000,Tx de Registro no Cadastro Técnico Ambiental Munic,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1161.70
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,11,SEC. MUNICIPAL DE SERV. URBANO E ATIV. PUBLICAS,2,FUNREBOM,PRM,11229900060000,TAXA DE PREVENCAO CONTRA INCENDIO,A,7,1020,FUNREBOM - (1020),000,Não se Aplica,50000.00,57701.42
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,11,SEC. MUNICIPAL DE SERV. URBANO E ATIV. PUBLICAS,2,FUNREBOM,PRM,11229900070000,TAXA FUNREBOM,A,7,1020,FUNREBOM - (1020),000,Não se Aplica,200000.00,222830.94
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,300000.00,1779.14
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1215,PROGRAMA PAVIMENTAÇÃO COMUNITARIA - PPC,000,Não se Aplica,300000.00,1779.14
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,4703000.00,4623686.84
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,3203000.00,3182253.25
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,3200000.00,3179921.30
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,17,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,UNIDADES SUBORDINADAS,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,RPPS,000,Não se Aplica,3200000.00,3179921.30
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,12109900000000,Outras Contribuições Sociais,S,5,,,000,Não se Aplica,3000.00,2331.95
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12109900110000,Contribuição dos Inativos e Pensionistas A Prefeit,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2331.95
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1086,TAXA ILUMINACAO PUBLICA - (1086),000,Não se Aplica,1500000.00,1441433.59
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,9591718.40,8044044.51
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,18500.00,22869.34
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,13500.00,21535.53
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13110000020000,Aluguel de Restaurante do Município,A,7,1,RECURSO LIVRE,000,Não se Aplica,8500.00,21535.53
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13120000000000,Arrendamentos,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13140000000000,Laudêmios,A,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1333.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13150000000000,Tx de Ocupação de Imóveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13190000000000,Outras Receitas Imobiliárias,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,8975218.40,8021175.17
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,775218.40,551054.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,675218.40,475272.88
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250101000000,Rec de Remun Depos Banc de Recurs Vinc - Royaltie,A,6,1074,FUNDO ESPECIAL-FEP - (1074),000,Não se Aplica,5000.00,4082.21
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB - (31),000,Não se Aplica,100000.00,51774.29
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,302000.00,245952.66
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103010000,BLOCO ATENÇÃO BASICA ( UNIÃO ),S,7,,,000,Não se Aplica,10000.00,6230.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010100,Rec.Aplic.Financ.PAB-FIXO (4510),A,8,4510,PAB FIXO -  (4510),000,Não se Aplica,10000.00,6230.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250103020000,BLOCO ATENÇÃO BASICA-PISO ATENÇÃO VARIAVEL (PAB VARIAVEL),S,7,,,000,Não se Aplica,22000.00,9201.42
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020100,Rec.Aplic.Financ.-SAUDE DA FAMILIA (4520),A,8,4520,ESF/SAUDE BUCAL/PACS (RV-4520),000,Não se Aplica,5000.00,4947.80