﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,103880460.00,112467594.61
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,16291000.00,18205564.02
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,15475000.00,17269055.65
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,10475000.00,11623552.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7000000.00,4223307.53
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4060000.00,2449522.70
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1750000.00,1055858.56
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1190000.00,717926.27
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2075000.00,2423438.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2055000.00,2423438.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1500000.00,1738711.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,870000.00,1008452.51
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,375000.00,434677.86
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,255000.00,295580.92
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100000.00,134096.17
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,58000.00,77775.76
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,33524.05
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,17000.00,22796.36
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,360000.00,471149.50
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,208800.00,273266.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,90000.00,117787.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,61200.00,80095.40
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,20000.00,39455.83
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431050100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,11600.00,22884.34
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431050200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,9863.98
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431050300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,3400.00,6707.51
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,70000.00,40025.92
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,40600.00,23215.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,17500.00,10006.51
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,11900.00,6804.41
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2900.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,850.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,20000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,10000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,5800.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,1700.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120434040000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120434040100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,5800.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120434040200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120434040300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1700.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1400000.00,4976806.05
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,812000.00,2886547.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,350000.00,1244201.77
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,238000.00,846056.83
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,5000000.00,5645503.36
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,5000000.00,5645503.36
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,5000000.00,5645503.36
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2900000.00,3274391.10
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250000.00,1411382.67
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,850000.00,959729.59
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,811000.00,936508.37
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,384000.00,398094.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,25000.00,18784.80
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,80000.00,48496.42
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,165508.23
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,313.08
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,77915.74
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,22433.92
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,30000.00,64642.10
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11219900010000000000,Taxa Arrecadacao receitas provenientes das taxas arrecadas atraves dos servicos de bombeiros FUMREBOM,A,7,1064,FUMREBOM,000,Não se Aplica,30000.00,64642.10
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,427000.00,538414.08
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,11507.09
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,400000.00,526906.99
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,7000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3705000.00,3807013.90
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2925000.00,3016221.04
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,2925000.00,3016221.04
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102901000000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,2834000.00,2908046.92
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102909000000000000,CONTRIBUICOES DO SERVIDOR INATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,85000.00,102135.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,12102911000000000000,CONTRIBUICOES DE PENSIONISTA CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,4000.00,6038.73
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1053,CIP - Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,780000.00,790792.86
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4548460.00,11866387.54
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,163000.00,185180.25
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,160000.00,172380.25
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,3000.00,12800.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,4365460.00,11378752.69
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,215460.00,720319.77
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,135460.00,377933.48
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,60000.00,141561.18
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,35800.00,86909.48
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103010000000000,RECEITA DE REMUNERACAO TAXA FISCALIZACAO SANITARIA,A,7,4001,TX. FISCAL. SANITARIA,000,Não se Aplica,600.00,410.64
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103020000000000,RECEITA DE REMUNERACAO PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,10000.00,15145.75
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103030000000000,RECEITA REMUNERACAO SUS,A,7,4590,SUS,000,Não se Aplica,8000.00,5898.48
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103040000000000,RECEITA REMUNERACAO FARM BASICA,A,7,4770,Farm. Bas. Uniao,000,Não se Aplica,1000.00,20373.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103050000000000,RECEITA REMUNERACAO VIG SAUDE,A,7,4760,Vigilancia em Saude,000,Não se Aplica,3000.00,11184.03
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103080000000000,RECEITA REMUNERACAO VIGIL EPIDEMIOLOG,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,100.00,29.41
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103090000000000,RECEITA REMUNERACAO FARM BAS ESTADO,A,7,4050,Farm. Bas. Estado,000,Não se Aplica,500.00,253.30
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103110000000000,RECEITA REMUNERACAO ESF - ESTRATEGIA DE SAUDE DA FAMILIA,A,7,4090,PSF-Estado,000,Não se Aplica,2500.00,476.25
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103140000000000,RECEITA REMUNERACAO ALIENACAO SAUDE,A,7,4002,Alienacao Saude,000,Não se Aplica,100.00,212.23
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103190000000000,RECEITA REMUNERACAO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,4500.00,6958.58
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103200000000000,RECEITA DE REMUNERACAO BLINV,A,7,4930,Implantacao de UBS,000,Não se Aplica,500.00,3643.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103230000000000,RECEITA REMUNERACAO ACADEMIA DA SAUDE,A,7,4929,ACADEMIA DA SAUDE,000,Não se Aplica,0.00,1194.70
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103240000000000,RECEITA REMUNERACAO PROGRAMA REQUALIFICACAO E AMPLIACAO UBS MORRETES,A,7,4935,Construcao ou Ampliacao de UBS,000,Não se Aplica,200.00,4497.51
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103260000000000,RECEITA REMUNERACAO CAPS,A,7,4841,INCENTIVO CAPS,000,Não se Aplica,2000.00,2309.24
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103270000000000,RECEITA REMUNERACAO EQUIPAMENTOS E MATERIAL PERMANENTE SAUDE,A,7,4931,Aquisicao de Equipamentos e Material Permanente - FNS,000,Não se Aplica,100.00,656.95
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103300000000000,RECEITA REMUNERACAO - PIM,A,7,4160,PIM,000,Não se Aplica,200.00,1210.68
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103310000000000,REC. REMUNERACAO ESTRUTURACAO ATENCAO BASICA SAUDE PARA AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,A,7,4505,INVESTIMENTOS NA REDE DE SERV DE ATENCAO BASICA DE SAUDE,000,Não se Aplica,500.00,11156.37
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103320000000000,REC. REMUN. CONSULTA POPULAR 2015/2016 EQUIPAMENTOS P/ UNIDADES BASICAS SAUDE,A,7,4293,EQUIPAMENTOS SAUDE CONSULTA POPULAR 2015/2016,000,Não se Aplica,2000.00,1298.97