﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,24305051.79,25682312.20
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1119150.00,1351951.54
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1011650.00,1230586.39
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120000000000000000,IMPOSTOS SOBRE PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,731650.00,855270.41
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120200000000000000,I P T U - 100%,S,5,,,000,Não se Aplica,415000.00,406219.55
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,249000.00,243748.28
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,103750.00,91089.24
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,62250.00,71382.03
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120400000000000000,IMP. RENDA PROV. QUALQUER NATUREZA,S,5,,,000,Não se Aplica,187000.00,244893.92
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120431000000000000,I R R F - RENDIMENTOS TRABALHO,S,6,,,000,Não se Aplica,187000.00,244893.92
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120431010000000000,IRRF  - ATIVOS EXECUTIVO - 100 %,S,7,,,000,Não se Aplica,155000.00,220141.03
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF ATIVO/INAT/EXEC/IND PROP 60%,A,8,1,LIVRE,000,Não se Aplica,93000.00,132084.76
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF ATIVO/INAT/EXEC/IND MDE 25%,A,8,20,MDE,000,Não se Aplica,38750.00,55035.19
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF ATIVO/INAT/EXEC/IND ASPS 15%,A,8,40,ASPS,000,Não se Aplica,23250.00,33021.08
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120431060000000000,IRRF REND - PREST. SERVICOS EXEC.-100%,S,7,,,000,Não se Aplica,30000.00,19234.09
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF P.SERV.TERC/P.EXEC PROP 60%,A,8,1,LIVRE,000,Não se Aplica,18000.00,11541.58
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF P.SERV.TERC/P.EXEC MDE 25%,A,8,20,MDE,000,Não se Aplica,7500.00,4808.06
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF P.SERV.TERC/P.EXEC ASPS 15%,A,8,40,ASPS,000,Não se Aplica,4500.00,2884.45
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120431070000000000,IRRF REND.- PREST. SERVIÇOS LEG. -100%,S,7,,,000,Não se Aplica,2000.00,5518.80
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF P.SERV.TERC/LEGIS PROP 60%,A,8,1,LIVRE,000,Não se Aplica,1200.00,3311.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200000000,IRRF P.SERV.TERC/LEGIS MDE 25%,A,8,20,MDE,000,Não se Aplica,500.00,1379.65
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF P.SERV.TERC/LEGIS ASPS 15%,A,8,40,ASPS,000,Não se Aplica,300.00,827.75
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11120800000000000000,I T B I - 100%,S,5,,,000,Não se Aplica,129650.00,204156.94
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,78000.00,122494.79
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE 25%,A,7,20,MDE,000,Não se Aplica,32500.00,51038.93
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,19150.00,30623.22
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11130000000000000000,IMPOSTO S/ PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,280000.00,375315.98
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11130500000000000000,I S S Q N,S,5,,,000,Não se Aplica,280000.00,375315.98
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11130501000000000000,ISSQN - 100%,S,6,,,000,Não se Aplica,280000.00,375315.98
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,168000.00,227722.90
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,70000.00,92246.68
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,42000.00,55346.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,107000.00,121365.15
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11210000000000000000,TAXAS EXERCICIO PODER DE POLICIA,S,4,,,000,Não se Aplica,53000.00,54931.34
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,11211700000000000000,TAXA  FISCALIZACAO  VIG. SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,5000.00,9003.92
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA  CONTROLE E FISC. AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,13000.00,13091.41
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA LIC P/FUNC DE ESTABELECIMENTOS,A,5,1,LIVRE,000,Não se Aplica,32000.00,31776.94
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA LICENCA P/ EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,3000.00,1059.07
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,54000.00,66433.81
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11221200000000000000,EMOLUM E CUSTAS PROC. ADMINISRATIVAS,S,5,,,000,Não se Aplica,20000.00,33227.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221201000000000000,TAXA DE EXPEDIENTE,A,6,1,LIVRE,000,Não se Aplica,20000.00,33227.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,30000.00,31106.28
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11229900000000000000,OUTRAS TAXAS -PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,4000.00,2100.30
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,4000.00,2100.30
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,500.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIB MELHORIA P/PAV E OBRAS,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,750000.00,764817.42
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,450000.00,484496.02
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS - RPPS,S,5,,,000,Não se Aplica,450000.00,484496.02
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102907000000000000,CONTRIB SERV ATVO P/RPPS,A,6,50,RPPS,000,Não se Aplica,450000.00,484496.02
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONT. CUSTEIO SERV.ILUM.PUBLICA,A,3,1,LIVRE,000,Não se Aplica,300000.00,280321.40
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1787300.00,2421165.41
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,126000.00,109057.54
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,126000.00,109057.54
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,126000.00,109057.54
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1661300.00,2312107.87
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,161300.00,249444.61
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250100000000000000,REM. DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,39200.00,114764.33
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,13250102000000000000,RENDIMENTOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8000.00,11889.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250103000000000000,RENDIMENTOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,14600.00,24924.62
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,RENDIMENTOS  PAB - REC. 4510,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,6000.00,7059.32
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103040000000000,RENDIMENTOS RECURSO 4190,A,7,4190,VIG. EPIDEMIOLOGICA -ESTADO,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103100000000000,RENDIMENTOS MEDIA E ALTA-REC. 4590,A,7,4590,MEDIA ALTA COMPLEX- SIA-SUS - UNIAO,000,Não se Aplica,100.00,2071.96
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103110000000000,RENDIMENTOS- RECURSO 4090,A,7,4090,PSF - ESTADO,000,Não se Aplica,3000.00,2114.11
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103120000000000,RENDIMENTOS VIG SANITARIA FEDERAL,A,7,4710,VIG EM SAUDE,000,Não se Aplica,2000.00,3161.48
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103130000000000,REND FARM.BASICA ESTADUAL-REC.4050,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,100.00,221.61
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103160000000000,RENDIMENTOS RECURSO 4300,A,7,4300,NOTA FISCAL GAUCHA,000,Não se Aplica,500.00,618.47
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103170000000000,RENDIMENTOS RECURSO 4770,A,7,4770,FARMACIA BASICA - UNIAO,000,Não se Aplica,300.00,464.12
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103240000000000,REND APLICAÇÃO REC 4931,A,7,4931,BLOCO INVESTIMENTO OU CONVENIO,000,Não se Aplica,0.00,7483.23
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103250000000000,REND APLICAÇÃO REC 4929,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,626.75
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103260000000000,RENDIMENTOS REC. 4292,A,7,4292,AQ DE AMBULÂNCIAS/CARROS/UNIDADES MÓVEIS,000,Não se Aplica,2000.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,13250103290000000000,RENDIMENTENOS RECURSO 4011,A,7,4011,ATENÇÃO BASICA - ESTADO,000,Não se Aplica,500.00,1103.57
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,1,MDE,SCE,13250105000000000000,RENDIMENTOS MDE,A,6,20,MDE,000,Não se Aplica,1000.00,1520.65
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,RENDIMENTOS - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,5924.52
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250110000000000000,REC REMUNERAÇÃO DE DEP BANC FNAS,S,6,,,000,Não se Aplica,2300.00,3866.16
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,13250110010000000000,RENDIMENTOS RECURSO 1062,A,7,1062,SPBT-PISO BASICO FIXO,000,Não se Aplica,1000.00,2658.86
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,13250110020000000000,RENDIMENTOS RECURSO 1059,A,7,1059,IGD - BOLSA FAMILIA,000,Não se Aplica,500.00,843.13
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,13250110030000000000,RENDIMENTOS RECURSO 1063,A,7,1063,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,600.00,193.12
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,13250110040000000000,RENDIMENTOS RECURSO 1058,A,7,1058,IGD/SUAS,000,Não se Aplica,100.00,171.05
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,13250110050000000000,RENDIMENTOS FEAS -RECURSO 1060,A,7,1060,FEAS,000,Não se Aplica,100.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250111000000000000,REC REMUNERAÇÃO REC FNDE,S,6,,,000,Não se Aplica,2000.00,5405.82
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,13250111010000000000,RENDIMENTOS PNAE-RECURSO 1220,A,7,1220,REC. PNAE,000,Não se Aplica,800.00,1221.76
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,13250111020000000000,RENDIMENTOS PNATE-RECURSO 1222,A,7,1222,REC. PNATE,000,Não se Aplica,100.00,658.89
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,13250111070000000000,REND APLICAÇÃO PAR,A,7,1075,FNDE - PAR,000,Não se Aplica,100.00,65.70
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,13250111080000000000,SALARIO EDUCAÇÃO RECURSO 1223,A,7,1223,SALARIO EDUCACAO,000,Não se Aplica,1000.00,3363.56
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,13250111090000000000,REND APLICAÇÃO REC 1224,A,7,1224,BRASIL CARINHOSO,000,Não se Aplica,0.00,95.91
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250199000000000000,REM. OUTROS DEPOSITOS VINCULADOS,S,6,,,000,Não se Aplica,8300.00,61233.08
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,13250199080000000000,REND FUNDERGS,A,7,1515,FUNDERGS - C.C. DE FUTEBOL,000,Não se Aplica,0.00,705.29
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000000000,REND FUNDERGS REC 1516,A,7,1516,FUNDERGS - ACADEMIAS AO AR LIVRE,000,Não se Aplica,0.00,2436.12
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,13250199250000000000,REND ESP LAZER,A,7,1505,ESP LAZER NA CIDADE (263.459-81),000,Não se Aplica,100.00,371.28
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000000000,REND REC 1092,A,7,1092,PAVIMENTAÇÃO DE RUAS / MIN CIDADES,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,13250199300000000000,REND. TRANSP. ESCOLAR-REC.1022,A,7,1022,Transporte Escolar-ESTADO EF E EM,000,Não se Aplica,500.00,915.25
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000000000,REND APLICAÇÃO REC 1560,A,7,1560,MAPA CONVENIO 714128/2009,000,Não se Aplica,0.00,0.00
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,13250199340000000000,REND MDA - REC 1097,A,7,1097,MDA,000,Não se Aplica,200.00,2518.25
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,13250199350000000000,REND REC 1510,A,7,1510,MINIST CIDADES/PLANEJ URBANO,000,Não se Aplica,5000.00,9237.76
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,13250199360000000000,REND REC 1511,A,7,1511,MINIST CIDADES/PLANEJ URBANO,000,Não se Aplica,1000.00,2426.97
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,13250199380000000000,RENDIMENTOS RECURSO 1512,A,7,1512,MCIDADES/PLANEJ URBANO NSC,000,Não se Aplica,0.00,11083.25
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,13250199390000000000,REND REC 1096,A,7,1096,MIN ESPORTES/GIN ESPORTES,000,Não se Aplica,1000.00,3578.99
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,13250199400000000000,REND  REC 1545,A,7,1545,MIN.CIDADES-PRAÇAS PUBLICAS,000,Não se Aplica,500.00,8751.60
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,13250199410000000000,REND APLICAÇÃO REC 1106,A,7,1106,OPERAÇÃO DE CRÉDITO BRDE,000,Não se Aplica,0.00,12473.45
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,13250199420000000000,REND APLIC REC 1548,A,7,1548,MIN.CIDADES/PRAÇA CENTRAL,000,Não se Aplica,0.00,5066.42
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,13250199430000000000,REND REC 1513,A,7,1513,PATRULHA AGRICOLA/MAPA,000,Não se Aplica,0.00,1668.45
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250200000000000000,REM. DEPOSITOS DE RECURSOS LIVRES,S,5,,,000,Não se Aplica,122100.00,134680.28
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13250299000000000000,REM. OUTROS DEP. RECURSOS LIVRES,S,6,,,000,Não se Aplica,122100.00,134680.28
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,RENDIMENTOS LIVRES,A,7,1,LIVRE,000,Não se Aplica,120100.00,130611.82
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,RENDIMENTOS LIVRES- CAMARA,A,7,1,LIVRE,000,Não se Aplica,2000.00,4068.46
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,13280000000000000000,RENDIMENTOS RPPS,S,4,,,000,Não se Aplica,1500000.00,2062663.26
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000000000,RENDIMENTOS RPPS- RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1500000.00,2062663.26
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,631084.78,679450.59
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,571084.78,595990.22
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,83460.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,60000.00,83460.37
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,19933717.01,20327055.21
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19721617.01,20096028.24
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8559317.01,9071915.44
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7476507.05,7803949.90
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - COTA MENSAL - PRÓPRIO,S,6,,,000,Não se Aplica,6985256.00,7262618.26
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - COTA MENSAL - PRÓPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,4191153.60,4357571.47
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - COTA MENSAL - MDE 5%,A,7,20,MDE,000,Não se Aplica,349262.80,363130.73
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM -  COTA MENSAL - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,1047788.40,1089392.55
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1397051.20,1452523.51
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,0,,0,,,17210103000000000000,COTA-PARTE DO FPM - 1% COTA DEZ,S,6,,,000,Não se Aplica,258938.05,320951.73
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FPM - 1% COTA DEZ - PRÓPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,182779.80,192571.06
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FPM - 1% COTA DEZ - MDE 20%,A,7,20,MDE,000,Não se Aplica,76158.25,80237.92
2016,6,278,HARMONIA,67800,PM DE HARMONIA,147681,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FPM - 1% COTA DEZ - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,0.00,48142.75