﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16430300.00,15886282.18
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,757400.00,704418.49
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,682000.00,616902.28
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,457000.00,393010.31
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,200000.00,170035.55
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,120000.00,102032.12
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,42504.07
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,25499.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,87000.00,106577.51
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,87000.00,106577.51
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,74000.00,90978.39
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recursos Proprios,000,Não se Aplica,44400.00,54587.15
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE,000,Não se Aplica,18500.00,22744.54
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,11100.00,13646.70
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,800.00,1009.82
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recursos Proprios,000,Não se Aplica,480.00,605.95
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,200.00,252.43
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,120.00,151.44
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,12200.00,14589.30
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recursos Proprios,000,Não se Aplica,7320.00,8755.54
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE,000,Não se Aplica,3050.00,3646.44
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,1830.00,2187.32
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,170000.00,116397.25
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,102000.00,69838.51
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,42500.00,29099.25
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,17459.49
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,225000.00,223891.97
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,225000.00,223891.97
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111305010000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,225000.00,223891.97
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PRÓPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,135000.00,134340.24
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,56250.00,55970.73
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,33750.00,33581.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,75400.00,87516.21
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,53800.00,61190.41
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,2180.91
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recursos Proprios,000,Não se Aplica,11000.00,17587.74
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recursos Proprios,000,Não se Aplica,33000.00,31916.49
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,7000.00,8895.49
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,800.00,609.78
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,Taxa de Vistoria,A,7,1,Recursos Proprios,000,Não se Aplica,800.00,609.78
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,21600.00,26325.80
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,21000.00,24009.64
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,600.00,2316.16
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,2316.16
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,263000.00,305955.53
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,263000.00,305955.53
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,263000.00,305955.53
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recursos do FAPS,000,Não se Aplica,263000.00,305955.53
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,850600.00,1236649.30
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,850600.00,1236649.30
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,100600.00,176062.03
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,35000.00,85077.47
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,Rec. Remun. Dep. Banc.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,4897.31
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501030000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANC,S,6,,,000,Não se Aplica,15500.00,34390.48
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Rec. Remun. Dep. Banc.-PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,3000.00,2409.02
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,Rec. Remun. Dep. Banc.-Farm Basica Fed,A,7,4770,Farmácia Básica Fixa - Medicam. Básicos,000,Não se Aplica,700.00,712.18
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,Rec. Remun. Dep. Banc.-PSF Federal,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,4000.00,14587.41
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Rec. Remun. Dep. Banc.- Pacs Federal,A,7,4530,PACS - Agentes Comunitários da Saúde,000,Não se Aplica,2000.00,2567.23
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,Rec. Rem. Dep. Teto Financeiro Vigilanc,A,7,4710,Teto Financeiro de Vigilância em Saúde,000,Não se Aplica,1500.00,2805.42
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200000,Rec. Remun. Dep. Banc.- Inverno Gaúcho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,742.22
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300000,Rec. Remun. Dep. Banc.-Prog PSF Estadual,A,7,4090,PSF,000,Não se Aplica,1500.00,2729.62
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400000,Rec. Remun. Dep. Banc.-Farm Basica Estad,A,7,4050,Farmácia Básica,000,Não se Aplica,300.00,121.52
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501031800000,Rec. Remun. Dep. Banc.-Consulta Popular,A,7,4240,Consulta Popular,000,Não se Aplica,100.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900000,Rec. Rem. Dep. Banc./Saude Bucal Federal,A,7,4540,Saúde Bucal / Federal,000,Não se Aplica,500.00,1591.29
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032200000,Rec. Rem. Dep. Banc. PAB VISA Vig. Sanit,A,7,4760,Piso de Atenção Básica em VISA (Vig San),000,Não se Aplica,500.00,1307.67
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032300000,Rec. Rem. Dep. Banc. Saúde Bucal Estad.,A,7,4110,Saude Bucal/Estadual,000,Não se Aplica,200.00,244.37
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032400000,Rec. Rem. Dep. Banc. - Teto Financeiro,A,7,4590,Teto Financeiro,000,Não se Aplica,100.00,744.53
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501032500000,Rec. Rem. Dep. Banc. PACS Estadual,A,7,4080,PACS,000,Não se Aplica,100.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501032600000,Rec. Rem. Dep. Banc. PIES / IAB Estadual,A,7,4011,PIES / IAB Incentivo de Atenção Básica,000,Não se Aplica,800.00,3680.99
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501032700000,Rec. Rem. Dep. Banc. Diabetes Estadual,A,7,4051,Diabetes Mellitus,000,Não se Aplica,200.00,147.01
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501032800000,Rec. Rem. Dep. Banc. Ações Socio Educat.,A,7,4091,Ações Socio Educativas,000,Não se Aplica,0.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,Rec. Remun. Dep. Banc.- MDE,A,6,20,MDE,000,Não se Aplica,6000.00,21220.79
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,Rec. Remun. Dep. Banc.- ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,2881.80
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501100000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANC,S,6,,,000,Não se Aplica,1100.00,1831.01
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501100100000,Rec. Remun. Dep. Bancurso FNAS,S,7,,,000,Não se Aplica,1100.00,1831.01
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100103000,Rec. Remun. Dep. Banc. Recurso FEAS,A,8,1259,FEAS - Fundo Estad. da Assistência Socia,000,Não se Aplica,100.00,144.82
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100104000,Rec. Remun. Dep. Banc. - Proteção Soc. B,A,8,1255,Proteção Social Básica/Federal,000,Não se Aplica,300.00,495.24
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100105000,Rec. Remun. Dep. Banc. - FMAS-PBFI,A,8,1254,FMAS - PBFI / Piso Básico Fixo I,000,Não se Aplica,500.00,733.54
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100106000,Rem. Dep. IGD,A,8,1257,FMSA - IGD Bolsa Família,000,Não se Aplica,200.00,267.77
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100107000,Rem. Dep. Banc. IGD - SUAS,A,8,1258,IGD - SUAS,000,Não se Aplica,0.00,189.64
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501110000000,REMUNERAÇÃO DE DEP.BANCÁRIOS-FNDE,S,6,,,000,Não se Aplica,1900.00,15037.09
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,Rec. Remun. Dep. Banc.-PNATE Transp Esco,A,7,1150,Transporte Escolar - PNATE / Federal,000,Não se Aplica,100.00,39.09
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,Rec. Remun. Dep. Banc.-Salario Educação,A,7,1001,Salário Educação - Federal,000,Não se Aplica,400.00,293.03
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110600000,Rec. Remun. Dep. Banc.-Prog Nac Alim Esc,A,7,1092,PNAE - Prog. Nac. de Alim. Escolar,000,Não se Aplica,400.00,536.23
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,SECRETARIA DA EDUCAÇÃO - MDE,SCE,132501110700000,Rec. Rem. Dep. Banc. -PTA/Creche,A,7,1045,Creche/União,000,Não se Aplica,1000.00,14168.74
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501120000000,Rec. Rem. Dep. Banc Alien. Bens ASPS,A,6,2040,Alienação de Bens - ASPS,000,Não se Aplica,200.00,661.56
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,1300.00,4157.43
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Rec. Rem. Dep. Banc. Transp. Escolar,A,7,1036,Transporte Escolar - Estadual,000,Não se Aplica,300.00,300.91
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,Rec. Rem. Dep. Banc. Alien. Bens,A,7,2001,Alienação de Bens - Livre,000,Não se Aplica,500.00,3460.41
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,Receita Remuneração - CIDE,A,7,1250,CIDE - Contrib. Intervenção Dominio Econ,000,Não se Aplica,500.00,396.11
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,5,,,000,Não se Aplica,65600.00,90984.56
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE P,S,6,,,000,Não se Aplica,1000.00,17285.79
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502019900000,Receita Rem. Dep. Poup. Rec. Não Vincul.,S,7,,,000,Não se Aplica,1000.00,17285.79
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502019901000,Rec. Rem. Dep. Paupança/Caixa Federal,A,8,1,Recursos Proprios,000,Não se Aplica,1000.00,17285.79
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502019903000,Rec. Rem. Dep. Poup./CEF T.S. Pav. Asfal,A,8,1041,Pavim. Asfalto/União,000,Não se Aplica,0.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502019904000,Rec. Rem. Dep. Poup./Ilumin. Campo,A,8,1266,Iluminação do Estádio,000,Não se Aplica,0.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,64600.00,73698.77
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,REMUNERAÇÃO DE DEP.BANCÁRIOS-REC.PRÓPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,66194.22
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990300000,Rec. Remun. Dep. Banc.-FDI,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,5153.14
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990400000,Rec. Remun. Dep. Banc.-Rec Livres Legisl,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,1005.03
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990700000,REc. Remun. Dep. Banc. / FUNDEMA,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,944.28
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990800000,Rem. Dep. FUNDEA,A,7,1,Recursos Proprios,000,Não se Aplica,400.00,111.97
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991000000,Rem. Dep. Indenização Seguro,A,7,1268,Apolice / Indenização Seguro,000,Não se Aplica,0.00,25.86
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991300000,Juros de Aplic.- FMCA/Fundo Mun. Criança,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,264.27
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,750000.00,1060587.27
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,Recursos do FAPS,000,Não se Aplica,750000.00,1060587.27
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,178000.00,110259.54
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,1360.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recursos Proprios,000,Não se Aplica,1600.00,1360.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,400.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990400000,Serviço de Inscrição Processo Celetivo,A,7,1,Recursos Proprios,000,Não se Aplica,400.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recursos Proprios,000,Não se Aplica,116000.00,70986.75
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,37912.79
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,37912.79
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14210300.00,13299215.17
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14145300.00,13217775.44
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7084800.00,6228875.32
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6422000.00,5466746.66
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6420000.00,5464630.84
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,3720000.00,3139470.72
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,310000.00,261622.37
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,930000.00,784867.42
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1240000.00,1046489.95
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,172101020700000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,220000.00,232180.38
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM-PRÓPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,165000.00,174135.28
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,55000.00,58045.10
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2000.00,2115.82
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,1269.62
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,105.74