﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12208300.00,12649994.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,466000.00,626270.80
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,369000.00,527183.94
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120000000000000000,IMPOSTOS PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,274000.00,364992.93
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,120000.00,177878.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,106759.62
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,30000.00,44450.79
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,18000.00,26667.67
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,134000.00,140613.14
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,134000.00,138235.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,129830.00,131899.17
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INAT. -EXEC/INDIR-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,78000.00,79139.92
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,11120431010200000000,IRRF - ATIVO/INAT-EXEC/INDIR-MDE-25%,A,8,20,MDE,000,Não se Aplica,32400.00,32974.61
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,11120431010300000000,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS-15%,A,8,40,ASPS,000,Não se Aplica,19430.00,19784.64
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,170.00,187.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,102.00,112.62
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,42.00,46.81
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,26.00,28.09
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,4000.00,6142.12
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PREST. SERV. TERC- PROP-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,3686.72
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PREST.SERV. TERC-MDE-25%,A,8,20,MDE,000,Não se Aplica,1000.00,1534.80
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PREST.SERV. TERC.-ASPS -15%,A,8,40,ASPS,000,Não se Aplica,600.00,920.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120431070000000000,IRRF S/ RENDIMENTOS - PREST SERV LEGISLA,S,7,,,000,Não se Aplica,0.00,6.57
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PREST SERV TERC LEGISLATIVO PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,3.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200000000,IRRF - PREST SERV TERCEIRO LEGIS MDE,A,8,20,MDE,000,Não se Aplica,0.00,1.64
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF - PREST SERV TERCEIRO LEGIS ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.98
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120434000000000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,2377.76
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120434030000000000,IRRF SOBRE RENDIMENTOS - OUTROS RENDIMENTOS EXECUTIVO,S,7,,,000,Não se Aplica,0.00,2377.76
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,IRRF - OUTROS RENDIMENTOS EXEC. PROPRIO - 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1426.66
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200000000,IRRF - OUTROS RENDIMENTOS EXEC. MDE - 25%,A,8,20,MDE,000,Não se Aplica,0.00,594.44
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300000000,IRRF - OUTROS RENDIMENTOS EXEC. ASPS - 15%,A,8,40,ASPS,000,Não se Aplica,0.00,356.66
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11120800000000000000,I T B I - 100%,S,5,,,000,Não se Aplica,20000.00,46501.71
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,27901.32
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,5000.00,11625.31
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,3000.00,6975.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,95000.00,162191.01
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,95000.00,162191.01
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11130501000000000000,ISS - PROPRIO  - 100%,S,6,,,000,Não se Aplica,95000.00,162191.01
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,I.S.S PRÓPRIO - LIVRE 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,99728.70
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,11130501020000000000,I.S.S. MDE - 25%,A,7,20,MDE,000,Não se Aplica,23750.00,39040.22
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,11130501030000000000,I.S.S. ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,14250.00,23422.09
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,75000.00,89980.87
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11210000000000000000,TAXAS EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29000.00,36892.35
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA FISCALIZACAO VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4500.00,4715.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11212100000000000000,TAXA CONTROLE E FISCAL. AMBIENTAL,S,5,,,000,Não se Aplica,7500.00,11343.41
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212101000000000000,Taxa Licenca Previa,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212102000000000000,Taxa Licenca Operacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,11343.41
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212103000000000000,Taxa Licenca Instalacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA LICENCA FUNCION. ESTABELECIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3736.76
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5204.69
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11219900000000000000,OUTRAS TAXAS EXERCICIO PODER POLICIA,S,5,,,000,Não se Aplica,12000.00,11892.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219901000000000000,Taxa de Licenca e Vistoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,11892.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,46000.00,53088.52
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS CUSTAS PROC. ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,8783.92
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,44304.60
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,22000.00,9105.99
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIB. MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,22000.00,9105.99
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,34000.00,36575.51
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,12300000000000000000,CONTRIB.P/CUSTEIO SERV. ILUMINA. PÚBLICA,S,3,,,000,Não se Aplica,34000.00,36575.51
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12302900000000000000,CONTRIB.ILUMINAÇÃO PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,34000.00,11635.87
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,12303000000000000000,CIP - CONTRIB.ILUMINAÇÃO PÚBLICA,A,5,1033,CIP,000,Não se Aplica,0.00,24939.64
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,117200.00,242095.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,15598.77
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2000.00,15598.77
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13119900000000000000,Outras Rec. de Aluguies,S,5,,,000,Não se Aplica,2000.00,15598.77
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13119904000000000000,Aluguel de Salas-Cenro Adm.,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,15598.77
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,115200.00,226496.31
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,115200.00,226496.31
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250100000000000000,REMUN. DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,45200.00,68979.93
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250101000000000000,RENDIM. APLIC. FUNDO ESP. PETROLEO,A,6,1090,FEP - Fundo Espec. Petroleo,000,Não se Aplica,1000.00,362.01
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,13250102000000000000,RENDIMENTOS APLICACAO FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,1500.00,3839.78
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250103000000000000,RENDIMENTOS DEPOSITOS SAUDE,S,6,,,000,Não se Aplica,700.00,1817.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103010000000000,Rendimentos Aplic.-  PAB,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,100.00,19.34
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103040000000000,Rendimentos Aplic-FARM.BAS. AR,A,7,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,100.00,29.72
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103050000000000,Rendim. Vig. e Promocao Saude-PFVPS,A,7,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,400.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103100000000000,Rendim. PMAC Amb. e Hosp. - Uniao,A,7,4590,PMAC SIA/SUS - AMB HOSP SAUDE UNIAO,000,Não se Aplica,50.00,15.74
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103130000000000,Rendim.Aplic.Financ. - Farm Basic ESTADO,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,50.00,132.13
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103140000000000,Rendim. Aplic. PQAVS - Qual Acoes Vig Sa,A,7,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,0.00,997.51
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103150000000000,Rendim. Aplic. Aperf. SUS - ANVISA,A,7,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,0.00,622.94
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,13250105000000000000,REC. REMUN. DEP. BANC. - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,4226.27
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,13250106000000000000,REC. REMUN. DEP. BANC - ASPS,A,6,40,ASPS,000,Não se Aplica,3000.00,13240.12
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250109000000000000,Rendim. Aplic.- Contrib. CIDE,A,6,1020,Cota-Parte CIDE,000,Não se Aplica,0.00,41.47
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250110000000000000,Rendim. Aplic. - FUNDO NAC.ASSIST.SOC.,S,6,,,000,Não se Aplica,3000.00,5282.25
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000200000000,Rendim. Aplic. - FNAS PBF,A,8,1193,CRAS/SUAS,000,Não se Aplica,800.00,1477.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000300000000,Rendim Aplic. FNAS  IGD-SUAS,A,8,1193,CRAS/SUAS,000,Não se Aplica,2000.00,3365.87
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000400000000,Rendim. Aplic. FNAS  PTMC,A,8,1193,CRAS/SUAS,000,Não se Aplica,50.00,10.88
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000500000000,Rendim Aplic. - FNAS IGD - PBF,A,8,1193,CRAS/SUAS,000,Não se Aplica,150.00,428.12
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250111000000000000,RENDIM APLICAÇÕES - REC.  FNDE,S,6,,,000,Não se Aplica,500.00,1951.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,13250111000100000000,Rendim Aplic. - Merenda PNAEF,A,8,1027,PNAEF - ALIMENTACAO FUNDAMENTAL,000,Não se Aplica,100.00,218.94
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,13250111000200000000,Rendim. Aplic. - SALÁRIO EDUCAÇÃO,A,8,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,300.00,929.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250111000300000000,Rendim. Aplic. - Transporte PNATE,A,8,1094,PNATE - TRANSP. FUNDAMENTAL FEDERAL,000,Não se Aplica,75.00,184.49
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250111000400000000,Rendim. Aplic. - PDDE,A,8,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,25.00,1.25
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,6,REC.VINC. E NAO-COMPUT. - INFANTIL,PRM,13250111000600000000,Rendim. Aplic. - BRASIL CARINHOSO - CRECHE,A,8,1029,BRASIL CARINHOSO,000,Não se Aplica,0.00,617.41
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250199000000000000,RENDIMENTOS OUTROS REC. VINCULADOS,S,6,,,000,Não se Aplica,34000.00,38219.07
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250199060000000000,Remun. Aplicacao - F.M.A.Social.,A,7,1105,FMAS - FUNDO MUN. ASSIST. SOCIAL,000,Não se Aplica,400.00,622.68
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,9,RESERVA DE CONTINGENCIA,9,RESERVA DE CONTINGENCIA,PRM,13250199130000000000,Rendimentos Aplic. - Extinto RPPS,A,7,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),000,Não se Aplica,20000.00,32681.59
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250199230000000000,Rendim. Aplic. - PEAE MERENDA MUNICIPALIZADA,A,7,1026,PEAE - FUND. E MEDIO ESTADUAL,000,Não se Aplica,25.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199300000000000,Rendimentos Aplic. FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,500.00,21.29
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199320000000000,Rendimentos Multa DETRAN,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,25.00,27.95
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,13250199330000000000,REND. APLIC.PNTE Med/Fund,A,7,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,150.00,420.05
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,FMA - FUNDO MUNICIPAL DA  AGRICULTURA,PRM,13250199340000000000,Rendim. Aplic. MIN. AGRIC. Trator Agric.,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,250.00,856.68
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,FMA - FUNDO MUNICIPAL DA  AGRICULTURA,PRM,13250199350000000000,Rendim. Aplic. MIN. AGRIC. Patrulha Agricola,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,500.00,994.08
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199360000000000,Rendimentos Cont. CIP,A,7,1033,CIP,000,Não se Aplica,0.00,306.54
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199370000000000,Rendimentos PIT - Estado,A,7,1019,PIT Estado,000,Não se Aplica,0.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250199430000000000,Rendim. Aplic. FEAS PPSB - OASF,A,7,1196,FEAS/PPSB-OASF,000,Não se Aplica,100.00,54.58
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199450000000000,Rendim. Aplic. - F.M.A.S. Conselho Tutelar,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,683.06
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250199470000000000,Rendim. Aplic. - FNDE Cobertura Quadra,A,7,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,0.00,107.43
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250199510000000000,Rendim. Aplic. - FNDE NOVA ESCOLA,A,7,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,10000.00,564.36
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,13250199520000000000,Rendim. Aplic. - Onibus Escolar FNDE,A,7,1107,MINISTERIO DA EDUCAÇÃO,000,Não se Aplica,850.00,0.00
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,13250199530000000000,Rendim. Aplic. - Equipamentos UBS - FNS,A,7,4931,AQUIS. EQUIP. E MAT. PERMANENTE - FNS,000,Não se Aplica,1000.00,878.78
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250200000000000000,RENDIMENTOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,70000.00,157516.38
2015,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,138922,0,,0,,,13250299000000000000,RENDIMENTOS OUTROS NAO VINCULADOS,S,6,,,000,Não se Aplica,70000.00,157516.38