﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,73473236.00,73003421.55
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,11451490.00,12109052.35
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9420083.00,9959955.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6344783.00,6736023.53
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3297384.00,3356194.11
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1978430.40,2013706.62
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,824346.00,839056.73
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,494607.60,503430.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1757399.00,2147001.13
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1747399.00,2145518.54
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1429876.00,1697160.56
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,857925.60,1018295.45
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,357469.00,424290.97
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,214481.40,254574.14
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,56668.00,74385.03
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,34000.80,44630.96
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,14167.00,18596.29
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,8500.20,11157.78
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,203055.00,345689.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,121833.00,207413.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,50763.75,86422.45
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,30458.25,51853.47
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310500000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,5011.53
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310501000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,3006.92
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310502000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,1252.89
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310503000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,751.72
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,56800.00,22486.06
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,34080.00,13491.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,14200.00,5621.85
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,8520.00,3372.81
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,785.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,600.00,471.32
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,250.00,196.45
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,117.83
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,10000.00,1482.59
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340300000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,10000.00,1482.59
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340301000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,6000.00,889.55
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340302000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2500.00,370.65
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340303000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,222.39
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340400000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204340401000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,1290000.00,1232828.29
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,774000.00,739696.56
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,322500.00,308207.35
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,193500.00,184924.38
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3075300.00,3223932.07
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3075300.00,3223932.07
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,3055000.00,3145986.89
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1833000.00,1887587.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,763750.00,786500.22
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,458250.00,471899.27
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305030000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS FIXO,S,6,,,000,Não se Aplica,20300.00,77945.18
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305030100000,ISS FIXO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,12180.00,46766.67
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305030200000,ISS FIXO - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,5075.00,19486.75
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305030300000,ISS FIXO - ASPS,A,7,40,ASPS,000,Não se Aplica,3045.00,11691.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,2031407.00,2149096.75
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,622327.00,670087.27
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,110900.00,114933.39
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1001,FMMA,000,Não se Aplica,20130.00,22285.92
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,304467.00,343912.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,183300.00,174444.43
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,530.00,1194.06
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,102.34
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,3000.00,13214.73
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112199000200000,TAXA DE LICENCIAMENTO FLORESTAL,A,7,1001,FMMA,000,Não se Aplica,2000.00,59.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112199000300000,"TAXA DE APROVAÇÃO DE LOTEAMENTOS, FRACIONAMENTOS E DESMEMBRAMENTOS DE TERRENOS",A,7,1,LIVRE,000,Não se Aplica,1000.00,13155.13
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1409080.00,1479009.48
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,5411.50
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,79700.00,80869.20
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,1000.00,1355.36
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1323380.00,1391373.42
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,16350.00,15487.04
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001100000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001300000,TAXA DE COLETA DE LIXO,A,7,1,LIVRE,000,Não se Aplica,1272600.00,1343533.80
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001400000,TAXA PELA UTILIZAÇÃO DE SERVIÇOS DO HORTO MUNICIPAL - FMMA,A,7,1001,FMMA,000,Não se Aplica,3200.00,1750.38
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001500000,"TAXA PELA UTILIZAÇÃO DE QUADRAS, GINÁSIOS E ESTÁDIOS - DEFD",A,7,1069,DEFD,000,Não se Aplica,1500.00,3544.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001600000,TAXA PELA UTILIZAÇÃO DE SERVIÇOS DE MÁQUINAS E VEÍCULOS,A,7,1,LIVRE,000,Não se Aplica,29230.00,27057.36
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2787856.00,2723211.76
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2253214.00,2229290.62
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,121029000000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,2253214.00,2229290.62
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,13,FUNDO DE APOSENTADORIA DO SERVIDOR,1,MANUTENÇÃO DO FAS,RPP,121029070000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,2205214.00,2177968.15
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,13,FUNDO DE APOSENTADORIA DO SERVIDOR,1,MANUTENÇÃO DO FAS,RPP,121029090000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,48000.00,51322.47
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,123000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1058,FMIP,000,Não se Aplica,534642.00,493921.14
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5054571.00,5477764.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1500.00,1210.86
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131500001000000,TAXA DE OCUPACAO PREDIO MARGARIDA ALVES,A,7,1,LIVRE,000,Não se Aplica,1500.00,1210.86
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5053071.00,5476553.98
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,445670.00,597696.83
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,180670.00,227595.20
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,50000.00,67274.57
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,52100.00,64488.93
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030100000,RECEITA DE REM DEP BANC VINC - PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,3500.00,7393.11
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030200000,RECEITA REM DE DEP BANC VINC-PSF-ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,3000.00,4143.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030300000,RECEITA REM DEP BANC VINC - SAUDE BUC,A,7,4520,PAB-PSF,000,Não se Aplica,4000.00,815.71
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030400000,RECEITA  REM DE DEP BANC VINC-VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL EM SAÚDE,A,7,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,3000.00,2152.50
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030500000,RECEITA  REM DE DEP BANC VINC - PAB/PSF,A,7,4520,PAB-PSF,000,Não se Aplica,5000.00,2808.08
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030600000,RECEITA REM DE DEP BANC VINC - FARM.B.UN,A,7,4770,"F.BAS/S.MENT/HIP.DIA,ASMA E RENITE",000,Não se Aplica,2000.00,1726.13