﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,0.00,723336.21
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,400,RPPS - Livre,000,Não se Aplica,0.00,192.38
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,400,RPPS - Livre,000,Não se Aplica,0.00,0.00
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,0.00,706253.70
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,0.00,706253.70
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,0.00,706253.70
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,400,RPPS - Livre,000,Não se Aplica,0.00,706253.70
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,16890.13
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,0.00,16890.13
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,0.00,16890.13
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,400,RPPS - Livre,000,Não se Aplica,0.00,16890.13
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,400,RPPS - Livre,000,Não se Aplica,0.00,0.00
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,13283000000000,Remu. Invest. em Fundos de Invest. Imobiliarios,A,5,400,RPPS - Livre,000,Não se Aplica,0.00,0.00
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,1429390.25
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,1429390.25
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,0.00,1429390.25
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,0.00,1429390.25
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,400,RPPS - Livre,000,Não se Aplica,0.00,920489.70
2014,6,427,XANGRI-LÁ,88330,PREV-XANGRI-LÁ,129209,11,PREV XANGRI-LÁ,1,PREV XANGRI-LÁ,ATR,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,400,RPPS - Livre,000,Não se Aplica,0.00,508900.55
