﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,208708420.00,205495261.80
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,39640300.00,40853882.17
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,33365800.00,35046774.42
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,22172800.00,23666969.53
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11512800.00,11913499.18
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6332040.00,6552445.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2878200.00,2978444.68
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2302560.00,2382608.83
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6929000.00,8669120.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,6929000.00,8669120.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5309800.00,6459681.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2920390.00,3552823.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1327450.00,1614921.71
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,1061960.00,1291936.29
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,568900.00,628051.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,312895.00,345428.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,142225.00,157012.84
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,113780.00,125610.10
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,876700.00,1273904.20
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,482185.00,700647.32
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,219175.00,318476.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,175340.00,254780.82
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,110600.00,178389.12
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431050100000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60830.00,98114.03
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431050200000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,27650.00,44597.28
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431050300000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,22120.00,35677.81
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,63000.00,129094.41
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,34650.00,72603.45
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15750.00,32274.02
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,12600.00,24216.94
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,3731000.00,3084349.91
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2052050.00,1696387.10
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,932750.00,771095.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,746200.00,616867.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,11193000.00,11379804.89
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,11193000.00,11379804.89
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,11193000.00,11379804.89
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6156150.00,6268233.39
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2798250.00,2844996.41
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2238600.00,2266575.09
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,6267500.00,5780523.52
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,839300.00,791406.50
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,141100.00,88699.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11211701000000000000,TAXA DE FISC. DE VIGIL SANITARIA,A,6,1,Recurso Livre,000,Não se Aplica,70400.00,88699.59
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11211702000000000000,TAXA DE FISC. DE VIG. SANITARIA Inspecao,A,6,1338,Taxa de Fiscalizacao de Vigilancia Sanitaria-Inspecao,000,Não se Aplica,70700.00,0.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1262,Fundo Municipal do Meio Ambiente,000,Não se Aplica,32600.00,71456.01
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,94600.00,83143.72
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,913.20
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,322800.00,216571.47
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,45.66
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,246900.00,330576.85
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11219900050000000000,Taxa de Licenciamento Florestal,A,7,1262,Fundo Municipal do Meio Ambiente,000,Não se Aplica,1000.00,1392.62
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11219900060000000000,Outorga Onerosa do Direito de Construir,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6382.00
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11219900070000000000,FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,245900.00,271845.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11219900080000000000,Taxa de Transf. Premissao de Taxi,A,7,1,Recurso Livre,000,Não se Aplica,0.00,50956.56
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5428200.00,4989117.02
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,13200.00,34074.54
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,5185100.00,4805970.55
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,229900.00,149071.93
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,46400.00,42429.08
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11229900080000000000,TAXA DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,176700.00,102450.82
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11229900140000000000,TAXA DE FRACIONAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,6800.00,4192.03
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,7000.00,26584.23
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,26584.23
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,6944300.00,7996850.67
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4800800.00,5318910.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,12100100000000000000,CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,4800800.00,5318910.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,12100101000000000000,RECEITA DO PRINCIPAL DA CONTRIBUICAO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,4800800.00,5318910.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,12100101030000000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,3347500.00,3608959.82
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,12100101040000000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,1251400.00,1470142.27
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,12100101050000000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,201900.00,239808.06
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1202,Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,2143500.00,2677940.52
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3424500.00,5041588.47
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,31600.00,54597.52
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,31600.00,54597.52
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,31600.00,54597.52
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13110000040100000000,ALUGUEIS DE IMOVEIS PUBLICOS,A,8,1,Recurso Livre,000,Não se Aplica,31600.00,54597.52
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2942800.00,4616701.40
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2942800.00,4616701.40
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1481600.00,3244387.81
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,95000.00,188491.95
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,536000.00,1268491.44
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103020000000000,R.A.F. Rec  PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,40000.00,26693.38
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103030000000000,R.A.F. Rec  PR Saude da Familia - PSF PV,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,7000.00,33978.35
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103040000000000,R.A.F. Rec  SUS,A,7,4590,"Teto Financeiro da Vigilancia em Saude ( Epidemiologia, sanitaria e ambiental)",000,Não se Aplica,51000.00,76794.13
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103050000000000,R.A.F. Rec  PR Assistencia Farmaceutica,A,7,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,2300.00,15841.90
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103060000000000,R.A.F. Rec  Samu Salvar,A,7,4170,SAMU/SALVAR,000,Não se Aplica,40000.00,88024.13
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103070000000000,R.A.F. Rec  BIGS ME CAPS Custeio Centros AT  e PS,A,7,4920,Estrut. servicos e Org. Acoes Assist. Farmaceutica.,000,Não se Aplica,0.00,500.90
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103080000000000,RAF P/P AGRAVO/D NCAS CRONICAS NAO TRANSMISSIVEIS,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,576.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103090000000000,R.A.F.Intencificacao controle d nc chagas,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,3953.18
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103100000000000,R.A.F. Rec  Saude Bucal/GF PV,A,7,4540,Saude Bucal,000,Não se Aplica,21000.00,14351.81
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103110000000000,R.A.F. Rec Inc Saude Sistema Penitenciar,A,7,4560,Incentivo saude sistema penintenciario.,000,Não se Aplica,4700.00,56885.20
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103120000000000,R.A.F. Rec  PR Incent Farmacia Basica,A,7,4050,Farmacia Basica,000,Não se Aplica,0.00,28699.27
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103130000000000,R.A.F. Rec Incent PR Saude Familia PSF/G,A,7,4090,PSF,000,Não se Aplica,18000.00,41484.19
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103150000000000,R.A.F. Rec  F Ag Comunit Saude/PACS/GE,A,7,4080,PACS,000,Não se Aplica,0.00,2051.76
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103170000000000,R.A.F. Rec PAB VARIAV PMAQ,A,7,4521,PMQA-Programa de Melhoria e da Qualidade.,000,Não se Aplica,43000.00,90133.39
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103180000000000,R.A.F. Rec  SAMU,A,7,4620,Samu,000,Não se Aplica,15000.00,43028.51
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103190000000000,R.A.F. Rec Inc p vig prev violencia,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,7001.03
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103200000000000,R.A.F. Rec Camp Vacinacao rubeola,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,348.15
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103210000000000,R.A.F. Rec Impl Qual dos Caps,A,7,4930,Incetivo a Implant. e ou Org. de Politicas Especificas.,000,Não se Aplica,0.00,2122.46
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103220000000000,R.A.F. Rec Gestao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,25900.00,33620.34
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103250000000000,R.A.F. Rec PR Nacional DST/AIDS,A,7,4740,Incentivo Programa DST/AIDS,000,Não se Aplica,1300.00,7075.70
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103260000000000,R.A.F. Rec Piso Fixo de Vig e Promocao S,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,20000.00,1059.75
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103270000000000,R.A.F. Rec Inc Quali Acoes da Dengue,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,7434.88
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103300000000000,R.A.F. Rec Centro Esp Odontol. MS/CE,A,7,4600,CEO (Centro Especialidade Odontologica),000,Não se Aplica,14100.00,45429.14
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103320000000000,R.A.F. Rec MIPE Laboratorio de Protese D,A,7,4112,MIPE LRPD,000,Não se Aplica,10000.00,18334.80
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103340000000000,R.A.F. Rec CRO Centro de Especialidades,A,7,4111,CRO- CENTRO DE ESPECIALIDADES ODONTOLOGICAS,000,Não se Aplica,6000.00,20343.23
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103350000000000,R.A.F. Rec EDUCACAO EM SAUDE,A,7,4900,Eduacacao em Saude,000,Não se Aplica,0.00,2380.37
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103360000000000,R.A.F. Rec SAUDE PRISIONAL,A,7,4121,Saude Prisional,000,Não se Aplica,13400.00,12725.84
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103370000000000,R.A.F. Rec ST-MS,A,7,4630,Centro de Ref. Saude do Trabalhador,000,Não se Aplica,100000.00,63134.49
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103400000000000,R.A.F. REPASSE ESTRU. TEC. VIG SAUDE-UF,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,7073.42
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103490000000000,R.A.F AQUISICAO DE EQUIPAMENTOS (TRT),A,7,4001,Outras Receitas,000,Não se Aplica,0.00,1057.68
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103510000000000,PISO ATENCAO BASICA - PAB VISA,A,7,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,0.00,7601.57
2016,6,101,IJUÍ,50100,PM DE IJUÍ,148929,6,Secretaria Municipal da Fazenda,1,Coordenadoria Geral,PRM,13250103520000000000,R.A.F. Pr AG Cominitarios de Saude- PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,31000.00,19371.40