﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,22192292.37,21391641.85
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,1852923.96,1325791.64
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,1710263.96,1240241.58
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,1410263.96,902450.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,5,1,LIVRE,000,Não se Aplica,500000.00,343830.99
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300000.00,206296.11
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125000.00,85959.89
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75000.00,51574.99
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,5,1,LIVRE,000,Não se Aplica,210263.96,249206.83
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11120431000000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,6,1,LIVRE,000,Não se Aplica,210263.96,249206.83
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431010000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,7,1,LIVRE,000,Não se Aplica,178709.57,184940.46
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,107225.70,110964.20
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,8,20,MDE,000,Não se Aplica,44677.42,46235.17
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,26806.45,27741.09
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431020000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,7,1,LIVRE,000,Não se Aplica,4754.39,7075.37
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431020100,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,2852.56,4245.21
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431020200,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,1188.63,1768.86
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431020300,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,713.20,1061.30
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431030000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431040000,IRRF RENDIM-PENSION.PAGOS C/RECURS.TESO.,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431040100,IRRF-PENS.PAGOS C/REC.TES.MUNIC-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431040200,IRRF-PENS.PAGOS C/REC.TES.MUNIC-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431040300,IRRF-PENS.PAGOS C/REC.TES.MUNIC-ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431050000,IRRF SOB.REND-PENSION.PAG.RECUR.RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431050100,IRRF-PENSION.PGOS C/RECURSOS RPPS-PROPRI,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,6,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS FEDERAIS,SCS,11120431050200,IRRF-PENSION.PGOS C/RECURSOS RPPS-MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,7,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA MUN. DE OBRAS PUBLICAS,PRM,11120431050300,IRRF-PENSION.PGOS C/RECURSOS RPPS-ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431060000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,7,1,LIVRE,000,Não se Aplica,25000.00,56808.77
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,8,1,LIVRE,000,Não se Aplica,15000.00,34084.95
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,8,20,MDE,000,Não se Aplica,6250.00,14202.42
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3750.00,8521.40
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120431070000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,7,1,LIVRE,000,Não se Aplica,1800.00,382.23
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431070100,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1080.00,229.32
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,8,20,MDE,000,Não se Aplica,450.00,95.57
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,270.00,57.34
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIM. PODER,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434030100,RETIDO FONTES-OUTROS REN-P.EXECUTIVO-PRO,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434030200,RETIDO NAS FONTES-PUTROS REND-P.EXECUTIV,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434030300,RETIDO FONTES-OUTROS REND-POD.EXECUTIVO-,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11120434040000,RETIDO NAS FONTES-OUTROS REND-POD.LEGISL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434040100,RETIDO FONTES-OUTROS REND-P.LEGISLAT.PRO,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434040200,RETIDO FONTES-OUTROS REND-P.LEGISLAT.MDE,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120434040300,RETIDO FONTES-OUTROS REND-P.LEGISLAT.ASP,S,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11120800000000,ITBI - IMPOSTO TRANSMISSAO BENS IMOVEIS,S,5,1,LIVRE,000,Não se Aplica,700000.00,309412.97
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,420000.00,185647.56
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,175000.00,77353.39
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,105000.00,46412.02
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11130000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,300000.00,337790.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,1,LIVRE,000,Não se Aplica,300000.00,337790.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,1,LIVRE,000,Não se Aplica,300000.00,337790.79
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,180000.00,202611.62
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS-MDE,A,7,20,MDE,000,Não se Aplica,75000.00,84486.98
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS-ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45000.00,50692.19
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11130502000000,IMPOSTOS SOBRE SERVICOS - LEGISLATIVO,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,127660.00,65210.70
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,26060.00,32901.83
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,5000.00,5437.57
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,LIVRE,000,Não se Aplica,10000.00,23124.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,5,1,LIVRE,000,Não se Aplica,4200.00,315.67
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11212700000000,TAXA DE APREENSAO E DEPOSITO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11212800000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5810.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAM. TRANSP,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,1050.00,4024.59
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11213600000000,"TAXA DE APREENSAO,DEPOSIT. LIBERACAO ANI",S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11219900010000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,101600.00,32308.87
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE FORNECIMENTO DE NUMEROS INDICAT,A,5,1,LIVRE,000,Não se Aplica,520.00,108.90
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,3150.00,3513.86
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11222900000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,49520.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,48410.00,28686.11
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11229900010000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11229900020000,TAXA SERV.PRESTADOS-ARQUIVO HISTORICO MU,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11229900030000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,9450.00,8747.87
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,8300.00,46.39
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900070000,ALVARA,A,7,1,LIVRE,000,Não se Aplica,29610.00,19891.85
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900080000,TAXA DE EMISSAO DE LICENCA CORTE DE ARVO,A,7,1,LIVRE,000,Não se Aplica,1050.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,15000.00,20339.36
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11300100000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11300200000000,CONTR.MELHOR.EXPAN.REDE ILUMIN.PUBLICA C,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11300300000000,CONTR.MELHOR.EXP.REDE ILUMIN.PUBLICA RUR,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,11300400000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,1,LIVRE,000,Não se Aplica,15000.00,20339.36
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11309900010000,CONTRIBUICAO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,15000.00,20339.36
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,130000.00,136334.62
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12100100000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12100101000000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12100101010000,CONTRIB.SERVID.ATIVOS P/ASSIST.SOCIAL DO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12100101020000,CONTRIB.SERV.INATI.E PENSIO.P/ASSIST.SOC,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12100101030000,CONTRIB.SERV.ATIVOS P/ ASSIST.MEDICA SER,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12100101040000,CONTRIB.SERV.INATIVOS P/ASSIST.MEDICA SE,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12100101050000,CONTRIB.PENSION.P/ASSIST.MEDICA SERVIDOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12102900000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12102901000000,CONTRIBUICAO PATRONAL P/ REGIME PROPRIO,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12102907000000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12102909000000,CONTRIB SERVIDOR INATIVO P/ REGIME PROP.,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12102911000000,CONTRIBUICAO DE PENSIONISTA P/ REG.PROP.,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12102999000000,OUTRAS CONTRIBUICOES PEVIDENCIARIAS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12104600000000,COMPENSACAO PREVIDENC.ENTRE O RGPS E O R,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12104900000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12104900010000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12104900020000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12104900030000,CONTRIBUICAO DE PENSIONISTA CIVIL,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900010000,COMPENSAC.FINANC.ENTRE RPPS ESTADO E O R,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900020000,COMPENSAC.FINANC.ENTRE RPPS MUNICIP E O,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900030000,CONTRIB.SERVID.ATIVOS P/ASSIST.SOCIAL DO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900040000,CONT.SERV.INATIV.PENSION.P/ASS.SOCIAL DO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900110000,CONTRIBUICAO INATIVOS E PENSIONISTAS A P,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900200000,CONTRIBUICAO SERV ATIVOS ASSIST MED SERV,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900210000,CONTRIBUICAO SERV INATIVOS ASSIST MEDICA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900220000,CONSTRIBUICAO PENSIONISTAS ASSIST MEDICA,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900300000,CONT.PATRONAL P/ATENDIM.SAUDE DO SERVIDO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900310000,CONT.PATRONAL P/ASSIST.SOCIAL DO SERVIDO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900320000,CONT.PATRONAL SERV.INATIVO CIVIL P/RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12109900330000,CONT.PATRONAL DE PENSIONISTA P/RPPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,130000.00,136334.62
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12200300000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,1,PODER LEGISLATIVO MUNICIPAL,2,,,12200399000000,OUTRAS CONT.P/DESENV.E APERFEIC.ATIV.FIS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,130000.00,136334.62
2015,6,205,SERTÃO,60500,PM DE SERTÃO,139261,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00