﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,10266150.00,10627431.35
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,286150.00,324473.95
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,Impostos,S,3,,,000,Não se Aplica,263000.00,297155.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,116000.00,144861.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,Imposto Sobre A Propriedade Predial E Territorial Urbana - Iptu,S,5,,,000,Não se Aplica,32000.00,28631.84
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,18240.00,16320.15
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,Iptu - Mde,A,7,20,MDE,000,Não se Aplica,8640.00,7730.54
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,5120.00,4581.15
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,69000.00,90687.86
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,69000.00,90687.86
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Executiv,S,7,,,000,Não se Aplica,65000.00,89835.64
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,37050.00,51206.32
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE,000,Não se Aplica,17550.00,24255.62
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,10400.00,14373.70
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Legislat,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,570.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,1,RECURSO LIVRE,000,Não se Aplica,270.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,1,RECURSO LIVRE,000,Não se Aplica,160.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,3000.00,852.22
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,1710.00,485.79
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,MDE,000,Não se Aplica,810.00,230.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,ASPS,000,Não se Aplica,480.00,136.36
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis E De Direitos",S,5,,,000,Não se Aplica,15000.00,25541.30
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8550.00,14558.57
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,Itbi - Mde,A,7,20,MDE,000,Não se Aplica,4050.00,6896.15
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,2400.00,4086.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,147000.00,152294.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,147000.00,152294.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,Imposto Sobre Servicos De Qualquer Natureza,S,6,,,000,Não se Aplica,147000.00,152294.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,83790.00,89853.52
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,Iss - Mde,A,7,20,MDE,000,Não se Aplica,39690.00,38073.49
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,Iss - Asps,A,7,40,ASPS,000,Não se Aplica,23520.00,24367.16
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,Taxas,S,3,,,000,Não se Aplica,18150.00,27318.78
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,5500.00,3514.35
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,738.73
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2313.20
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,178.08
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,284.34
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,12650.00,23804.43
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,3228.90
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,9150.00,20575.53
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa De Emissao De Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4267.43
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa De Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,3572.47
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,Taxa De Protocolo,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1326.85
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000,Taxa De Inscrição Concurso Público,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,11280.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900090000,Taxa De Expediente Para O Iptu,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,128.78
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,5000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,43000.00,37192.82
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,43000.00,37192.82
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,Contribuicao P/ O Custeio Do Servico De Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,43000.00,37192.82
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,25600.00,96265.53
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,25600.00,96265.53
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,25600.00,96265.53
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,10100.00,43344.30
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,13250102000000,Receita De Remuneracao Depositos  Bancarios Recursos - Fundeb,A,6,31,FUNDEB,000,Não se Aplica,3000.00,3395.67
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,Receita De Remuneracao De Depositos  Bancarios De Recursos Vinculados,S,6,,,000,Não se Aplica,2600.00,4873.47
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103010000,Rendimentos Do Pab,A,7,4510,PAB FIXO - UNIÃO,000,Não se Aplica,500.00,10.34
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103020000,Rendimentos Ass. Farmacia Basica União,A,7,4770,FARMÁCIA BÁSICA FIXA - UNIÃO,000,Não se Aplica,300.00,770.01
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103030000,Rendimentos Saúde Bucal União,A,7,4540,SAÚDE BUCAL - UNIÃO,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103040000,Rendimento Da Vigilancia Epid. União,A,7,4710,TETO FINAC. VIGIL. EM SAÚDE - UNIÃO,000,Não se Aplica,100.00,8.64
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103050000,Rendimento Vigilancia Sanitária,A,7,4710,TETO FINAC. VIGIL. EM SAÚDE - UNIÃO,000,Não se Aplica,500.00,645.09
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103070000,Rendimentos Asma E Renite,A,7,4780,FAMÁCIA BÁSICA VARIÁVEL - UNIÃO,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,13250103080000,Rensimentos Pab Especificidades Regionais - União,A,7,4580,COMP. ESPECIF. REGIONAIS,000,Não se Aplica,500.00,1471.73
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,13250103110000,Rendimentos Psf - Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,500.00,534.56
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,13250103120000,Rendimento Incent. Atenção Basica - Estado,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,1228.99
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,13250103130000,Rendimentos Farmácia Basica Estado,A,7,4050,FÁRMACIA BASICA - ESTADO,000,Não se Aplica,0.00,204.11
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Receita De  Aplicação Rec. Alienação Bens Mde,S,6,,,000,Não se Aplica,2000.00,834.56
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,1,MANUTENÇAÃO DO ENSINO - ARTIGO 212 DA C. F.,SCE,13250105010000,Rendimento Recursos do MDE,A,7,20,MDE,000,Não se Aplica,2000.00,834.56
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,Receita De Remuneracao De Outros Depositos Bancarios De  Recursos Vinc,S,6,,,000,Não se Aplica,2500.00,34240.60
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199060000,Rendimento Recursos Do Fundo Especial,A,7,1001,FUNDO ESPECIAL,000,Não se Aplica,500.00,1677.76
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,Rendimento De Recursos Do Sidi,A,7,1048,CIDE,000,Não se Aplica,500.00,1031.54
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,Rendimento De Recursos Do Cex,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,13250199090000,Rendimento Rec. Alienação Fundef/fundeb,A,7,1061,ALIENAÇÃO BENS - FUNDEB,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Rendimento Contrato Nº 199.468-30 Quadra De Esporte.,A,7,1064,CONTRATO Nº 199.468-30 Q.E.C,000,Não se Aplica,500.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Rendimentos Igd - Indice De Gestão Descentralizada,A,7,1055,IGD - INDICE GESTÃO DESCENTRALIZADA,000,Não se Aplica,100.00,579.08
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,Receita De Remuneração De Outros Depositos Bancarios,A,7,1067,PROGRAMA - PEAS,000,Não se Aplica,500.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Rendimento Contrato 262.874-92 Quadras de Esportes,A,7,1072,CONTRAP. CONT. Nº 262874-92 MINIST. ESP.,000,Não se Aplica,200.00,881.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Rendimento Programa Habitação - Estado,A,7,1083,PROG. HABITAÇÃO,000,Não se Aplica,0.00,11978.26
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Rendimento Enfrent. Desastres Ambientais - Estado,A,7,1077,PLANO ENFRENT. DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,4555.73
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Rendimento Consulta Popular 2004/2005,A,7,1074,CONS. POPUL. 2004/2005 SAUDE DA FAMILIA,000,Não se Aplica,0.00,309.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,Rendimento Consulta Popular 2008/2009,A,7,1073,CONVENIO 017/2009 CONS. POPULAR,000,Não se Aplica,0.00,255.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,Rendimento Transf. Obrig. União Proc. nº 59050.,A,7,1080,TRANSF. OBRIG. UNIÃO,000,Não se Aplica,0.00,10323.35
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,Rendimento Conv.121/2010 C. P. Prod. Leite,A,7,1084,CONV. 121/2010 CONS. POPUL. LEITE,000,Não se Aplica,0.00,2367.96
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,Rendimentos API,A,7,1039,API - UNIAO,000,Não se Aplica,0.00,174.10
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,Rendimentos PPD,A,7,1038,PPD - UNIAO,000,Não se Aplica,0.00,107.58
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,15500.00,52921.23
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200010000,Remuneração De Depositos De Recursos Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,52921.23
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200020000,Rendimentos de Deposito de Recursos Livre Camara,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,93100.00,95750.67
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,77.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,70.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Servicos De Fornecimento De Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,78719.80
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,Outros Servicos,S,5,,,000,Não se Aplica,12600.00,16883.37
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico De Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12681.70
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900060000,Servicos Ref. A Parcelamentos Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900070000,Serviços De Inseminação Artificial,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,385.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900080000,Serviços de Atendimento Veterinario,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1440.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900090000,Serviços de Execução Fiscal,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2376.67
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,9645200.00,9890626.96
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,9489200.00,9684910.96
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,6076100.00,6113654.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,5295000.00,5297814.11
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,5290000.00,5293193.69
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2901300.00,2891775.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,356300.00,355128.84
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,814400.00,811722.92
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1018000.00,1014640.85
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,Cota-extra Do Fpm (ec Nº 55/2007),S,7,,,000,Não se Aplica,200000.00,219925.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-extra Do Fpm -próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,150000.00,164943.88
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,1,MANUTENÇAÃO DO ENSINO - ARTIGO 212 DA C. F.,SCE,17210102070200,Cota-extra Do Fpm - Mde,A,8,20,MDE,000,Não se Aplica,50000.00,54981.29
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,5000.00,4620.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2850.00,2633.64