﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,48504300.00,47683567.55
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,8383100.00,7884409.49
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7687000.00,7388986.57
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120000000000000000,IMP SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5977000.00,5586434.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120200000000000000,IMP PROP PREDIAL E TERRIT URBANA - IPTU,S,5,,,000,Não se Aplica,3970000.00,4089637.70
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2382000.00,2453848.87
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120200020000000000,IPTU MDE,A,7,20,MDE,000,Não se Aplica,992500.00,1022381.03
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120200030000000000,IPTU ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,595500.00,613407.80
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120400000000000000,IMP SOBRE A RENDA E PROVENTOS DE QUALQUE,S,5,,,000,Não se Aplica,507000.00,626633.25
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120431000000000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,507000.00,626516.64
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120431010000000000,IRRF ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,450000.00,516151.59
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO - EXEC./IND.PROPRIO,A,8,1,LIVRE,000,Não se Aplica,270000.00,309691.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431010200000000,IRRF - ATIVO/INATIVO - EXEC./IND. MDE,A,8,20,MDE,000,Não se Aplica,112500.00,129037.84
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431010300000000,IRRF - ATIVO/INATIVO - EXEC./IND. ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,67500.00,77422.69
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120431020000000000,IRRF ATIVOS/INATIVOS LEGISLATIVO,S,7,,,000,Não se Aplica,12000.00,29090.38
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF-ATIVO/INATIVO-LEGISLATIVO PROPRIO,A,8,1,LIVRE,000,Não se Aplica,7200.00,17454.35
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431020200000000,IRRF-ATIVO/INATIVO-LEGISLATIVO MDE,A,8,20,MDE,000,Não se Aplica,3000.00,7272.54
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431020300000000,IRRF-ATIVO/INATIVO-LEGISLATIVO ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1800.00,4363.49
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120431030000000000,IRRF DOS INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,20000.00,30458.86
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,12000.00,18275.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431030200000000,IRRF INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,7614.68
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431030300000000,IRRF INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,4568.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,10000.00,11386.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100000000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS-PROPR,A,8,1,LIVRE,000,Não se Aplica,6000.00,6831.97
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431050200000000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS- MDE,A,8,20,MDE,000,Não se Aplica,2500.00,2846.56
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431050300000000,IRRF-PENSIONISTAS PAGOS C/REC.RPPS- ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1500.00,1707.90
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120431060000000000,IRRF SERVICOS TERCEIROS EXECUTIVO,S,7,,,000,Não se Aplica,15000.00,39429.38
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF PREST.SERV.TERC. EXECUTIVO.-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,9000.00,23659.56
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120431060200000000,IRRF PREST.SERV.TERC. EXECUTIVO.-MDE,A,8,20,MDE,000,Não se Aplica,3750.00,9856.50
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120431060300000000,IRRF PREST.SERV.TERC. EXECUTIVO.-ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2250.00,5913.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120434000000000000,RETIDO NAS FONTES -  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,116.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120434030000000000,RETIDO FONTES - OUTROS REND. - PODER EXE,S,7,,,000,Não se Aplica,0.00,116.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100000000,R.F.-OUTROS REND. EXECUTIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,69.97
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11120434030200000000,R.F.-OUTROS REND. EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,29.15
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120434030300000000,R.F.-OUTROS REND. EXECUTIVO - ASPS,A,8,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,0.00,17.49
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11120800000000000000,IMP TRANSMISSAO DE BENS IMOVEIS-ITBI,S,5,,,000,Não se Aplica,1500000.00,870163.80
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI PROPRIO,A,7,1,LIVRE,000,Não se Aplica,900000.00,522099.10
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,11120800020000000000,ITBI MDE,A,7,20,MDE,000,Não se Aplica,375000.00,217540.55
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11120800030000000000,ITBI ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,225000.00,130524.15
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11130000000000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1710000.00,1802551.82
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1710000.00,1802551.82
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1710000.00,1802551.82
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1026000.00,1081550.76
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,11130501020000000000,ISS MDE,A,7,20,MDE,000,Não se Aplica,427500.00,450631.73
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,11130501030000000000,ISS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,256500.00,270369.33
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,496100.00,491121.63
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11210000000000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,148600.00,137382.69
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZAÇÃO DE VIG.SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,40000.00,40630.76
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,100.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENÇA P/FUNC.ESTABELEC.COM.IND,A,5,1,LIVRE,000,Não se Aplica,5000.00,4899.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000000000,TAXA DE FUNC.DE ESTABELEC.HORÁRIO ESPEC.,A,5,1,LIVRE,000,Não se Aplica,500.00,586.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,18000.00,8730.70
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA DE APROVAÇÃO DO PROJ.CONSTR.CIVIL,A,5,1,LIVRE,000,Não se Aplica,35000.00,24541.68
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,50000.00,57994.49
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000000000,Taxa de vistoria e fiscaliz estabelecime,A,7,1,LIVRE,000,Não se Aplica,50000.00,57994.49
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,347500.00,353738.94
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,60000.00,40744.88
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,15000.00,12347.02
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,160000.00,199763.58
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,112500.00,100883.46
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSÃO DE CERTIDÕES,A,7,1,LIVRE,000,Não se Aplica,40000.00,9754.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,TAXA DE EXPEDIENTE,A,7,1,LIVRE,000,Não se Aplica,72000.00,91048.85
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,TAXAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,500.00,80.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11300000000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,200000.00,4301.29
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,200000.00,4301.29
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11309900010000000000,CONTRIBUIÇÃO DE MELHORIA,A,7,1,LIVRE,000,Não se Aplica,200000.00,4301.29
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1157500.00,1312487.67
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,871500.00,973949.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,12102900000000000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RPPS,S,5,,,000,Não se Aplica,871500.00,973949.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,12102907000000000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,870000.00,972620.59
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,12102909000000000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,1500.00,1329.16
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,12200000000000000000,CONTRIBUICOES INTERVENCAO DOMINIO ECONOM,S,3,,,000,Não se Aplica,76000.00,135919.90
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,76000.00,135919.90
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,12209900030000000000,CONTRIBUIÇÕES AO FUNDO MUN.DE MEIO AMB.,A,7,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,70000.00,93939.90
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,3,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,12209900040000000000,CONTRIBUIÇÕES AO FMCAD,A,7,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,6000.00,41980.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,CONTR.CUSTEIO SERVIÇO ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,210000.00,202618.02
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1527250.00,-151958.67
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,967.16
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,Aluguel de imoveis publicos,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,1500.00,967.16
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000020000000000,Aluguel camara de vereadores,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000030000000000,Aluguel centro cultural,A,7,1,LIVRE,000,Não se Aplica,1000.00,967.16
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1525250.00,-152925.83
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250000000000000000,REMUNERACAO DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,275250.00,367398.23
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250100000000000000,REM DEPOSITO RECURSO VINCULADO,S,5,,,000,Não se Aplica,95050.00,143955.19
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,13250102000000000000,Rendimentos rec fundeb,A,6,31,FUNDEB,000,Não se Aplica,15000.00,44736.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250103000000000000,RENDAS VINCULADAS AO FUNDO SAUDE,S,6,,,000,Não se Aplica,31000.00,40193.45
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103010000000000,Rendimentos pab,A,7,4510,PAB FIXO,000,Não se Aplica,5000.00,1782.54
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103020000000000,Rendimentos vigilancia sanitaria,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,200.00,420.11
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103030000000000,Rendimentos farmacia basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,2000.00,269.20
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103050000000000,Rendimentos pacs,A,7,4530,PACS - AGENTES DA UNIAO,000,Não se Aplica,500.00,585.57
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103060000000000,Rendimentos psf,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,787.89
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103080000000000,Rendimentos saude bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,200.00,623.11
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103090000000000,Rendimentos epidemiologia,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,540.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103100000000000,Rendimentos farmacia basica-estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,1372.78
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103110000000000,Rendimentos psf-estado,A,7,4090,PSF,000,Não se Aplica,500.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103120000000000,Rendimentos finan saude bucal estado,A,7,4110,SAUDE BUCAL,000,Não se Aplica,200.00,17.49
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103150000000000,Rendimentos 1 infancia melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,500.00,1979.81
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103180000000000,Rendimento SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,2000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103190000000000,Rendimentos PAB / TAC,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,5000.00,1882.21
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103200000000000,Rendimentos Salvar Samu,A,7,4170,SALVAR,000,Não se Aplica,5000.00,7891.40
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103210000000000,Rendimentos Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,300.00,164.69
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103220000000000,Rend. Campanha de Vacinação,A,7,4730,CAMPANHA VACINACOES,000,Não se Aplica,50.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103230000000000,Rend. P.A.C.S. Estado,A,7,4080,PACS,000,Não se Aplica,50.00,314.21
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103250000000000,REND. ATEND. MÓVEL URGÊNCIA SAMU 192,A,7,4620,SAMU,000,Não se Aplica,3000.00,3560.35
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103260000000000,Rend. Cont Repasse 309.458-69/2009/MS,A,7,4935,CONSTRUÇÃO DE UBS CONT. 309.458-69/2009,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103270000000000,REND. CAPS I - INCENT. CUSTEIO PSICOSSOC,A,7,4841,CAPS I,000,Não se Aplica,1000.00,46.47
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103280000000000,REND. EXAMES DE MÉDIA E ALTA COMPLEXID.,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,2398.29
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103320000000000,REND. PROG. MELHORIA DO ACESSO - PMAQ,A,7,4521,PROGRAMA PMAQ,000,Não se Aplica,2000.00,4446.21
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103330000000000,REND. INCENT. PROJ. VIG. E PREV. VIOLÊNC,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,410.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103340000000000,REND. TRANSF. SUS/SIA MÉDIA COMPLEXIDADE,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,456.25
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103360000000000,REND. CUSTEIO OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,500.00,565.03
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103370000000000,REND. CONSULTA POPULAR 2011/2012- EXAMES,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,3783.22
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103390000000000,REND. TETO MUNICIPAL REDE CEGONHA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,9.50
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103400000000000,REND. LABORATÓRIOS DE PROTESE DENTÁRIA,A,7,4112,LABORATÓRIOS REG. DE PRÓTESE DENTÁRIA,000,Não se Aplica,0.00,1189.89
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103410000000000,REND. INCENT. QUALIF. DAS AÇÕES DENGUE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,323.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103420000000000,REND. REPASSE ESTRUT. TECNOL. VIG.SAÚDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,110.63
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103430000000000,REND. AÇÕES DE VIGILÂNCIA DA DENGUE,A,7,4040,VERÃO COM VIDA/VERÃO NUMA BOA,000,Não se Aplica,0.00,397.58