﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,31392881.97,32860553.59
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4700156.43,5113985.19
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4375361.90,4785318.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1023868.42,1104733.34
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,340033.30,282690.46
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,197219.31,168200.94
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,85008.33,70675.55
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,57805.66,43813.97
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,309825.95,330251.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,309825.95,330251.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,248552.57,275617.39
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,144160.49,163991.72
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,62138.14,68905.07
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,42253.94,42720.60
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,31258.86,29127.33
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,18130.13,17330.75
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7814.72,7281.83
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,5314.01,4514.75
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,27980.38,24584.32
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,16228.61,14627.31
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,6995.10,6146.35
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,4756.67,3810.66
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2034.14,922.11
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1179.81,548.64
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,508.53,230.55
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,345.80,142.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,374009.17,491791.73
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,216925.32,292616.17
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,93502.29,122947.98
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,63581.56,76227.58
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3351493.48,3680585.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3351493.48,3680585.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,3351493.48,3680585.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1943866.22,2189951.56
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,837873.37,920148.28
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,569753.89,570485.44
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,324794.53,328666.57
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,102561.00,113116.25
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,9314.83,10463.84
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1055,MEIO AMBIENTE,000,Não se Aplica,9203.40,11926.64
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,6284.16,4066.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,11877.13,13043.83
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,65881.48,73615.94
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900010000000000,TX.FISCALIZ.OU VIST.ESTABEL.QUALQ.NATUR.,A,7,1,RECURSO LIVRE,000,Não se Aplica,60148.22,61914.74
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900020000000000,TAXA DE LICENCA  PREVIA,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,4991.68,3264.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900030000000000,TAXA DE LICENCA DE INSTALACAO,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,0.00,3536.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900040000000000,TAXA DE LICENCA DE OPERACAO,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,0.00,4080.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11219900050000000000,TAXAS P/APROV.DO ESTAB-INSPECAO PREVIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,741.58,821.20
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,222233.53,215550.32
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,13681.28,10980.71
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,30403.30,50777.07
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2942.77,933.29
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,175206.18,152859.25
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900080000000000,TAXA DE COLETA DE LIXO - SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,147928.48,126232.97
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900090000000000,TAXA DE LIMPEZA URBANA - SMOVSP,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,27277.70,23335.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,11229900100000000000,TAXA DE COLETA DE SANGUE EM EQUINOS,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,0.00,3290.36
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,344264.57,287527.06
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,344264.57,287527.06
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,338076.99,697436.06
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,338076.99,557216.96
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13210000000000000000,JUROS DE TITULOS DE RENDA,A,4,1,RECURSO LIVRE,000,Não se Aplica,1093.69,29.08
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,336983.30,557187.88
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,136944.11,192967.42
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,33485.92,43642.24
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,13531.15,34917.08
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103030000000000,REC.REND.APL.FIN.ASSIST.FARM.BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,778.43,733.60
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103040000000000,REC.REND.APL.FIN.PISO ATENCAO BASICA-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,3657.53,6388.46
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103050000000000,REC.REND.APL.FIN.ACOES BAS.VIGIL.SANIT.,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,106.15,64.58
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103190000000000,REC.REND.APLIC.FINANC.TX.VISTORIA VIGILANCIA SANIT.,A,7,4001,OUTRAS RECEITAS,000,Não se Aplica,330.71,759.20
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103200000000000,REC.REND.APLIC.FIN.PROGR.INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,6.82,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103220000000000,REC.REND.APL.FIN.CONTR.DIABETE MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,526.87,26.01
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103230000000000,REC REND.APL.FIN.ATENCAO BASICA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,184.99,7061.94
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103250000000000,REC.REND.APLIC.FINANC.FMS OFICINAS TERAP,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,456.29,577.20
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103260000000000,REC.REND.APLIC.FINANC.FMS FARMACIA BASIC,A,7,4050,FARMACIA BASICA,000,Não se Aplica,95.85,333.21
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103270000000000,REC.REDN.APL.FIN.FMS SUS SIA MEDIA COPLE,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,775.86,8688.61
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103300000000000,REC.REND.APLIC.FINAN.EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,114.93
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103310000000000,REC.REND.APL.FIN.TETO MUN.REDE CEGONHA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,53.42,67.73
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103320000000000,REC. REND.APL.FIN.PISO VAR.VIG.PROM.SAUD,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,121.36,90.23
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103330000000000,REC. REND. APLIC.FIN. CAMPANHA VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,209.55,265.08
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103350000000000,REC.REND.ACOES DE PREV. DENGUE NO VERAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,62.42
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC.REND.PSE-PROGR.SAUDE NA ESCOLA,A,7,4520,ESF-SAUDE NA FAMILIA/SAUDE NA ESCOLA/SAUDE DO HOMEM/NASF/MELHOR EM  CASA,000,Não se Aplica,132.16,183.02
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103380000000000,REC.REND.APL.FIN.QUALIF.ACOES VIG.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,452.77,1049.60
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103390000000000,REC.REND.APL.FIN.INC.QUALIF.ACOES DENGUE,A,7,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,722.35,393.91
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REND.APL.FIN.PFVPS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,311.58,68.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REND. APL. FIN.PISO FIXO VIG. SAUDE,A,7,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,2690.68,4458.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103420000000000,REND.APLIC.FIN.-APERFEIC..SUS PARTE FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,826.46,1917.63
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103430000000000,"REC.REND.APL.FIN,.APERF.DO SUS - ANVISA",A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,192.88,472.99
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103440000000000,REND. APLIC. FIN. FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,68.89,91.40
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC.APL.FIN.INC.PONTUAIS P/ACOES SERV.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,298.06,795.62
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103460000000000,REC.REND.APL.FIN.ATENCAO DEFIC.ASSIST. COMPLEMENTAR FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,252.79
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103480000000000,RECEITA DE RENDIMENTOS DE.APLICACAO FINANCEIRA INCENTIVO AS.EQUIPES DE SAUDE DA FAMILIA COM BUCAL-PSF,A,7,4090,PSF,000,Não se Aplica,531.49,0.00
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10282.36,4324.50
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,4664.97,5791.35
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,173.62,1644.26
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,16041.69,16988.81
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110030000000000,REND.APLIC.FINANCEIRA -FMAS BLGBF,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,2734.56,1649.92
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110050000000000,REND.APLIC.FINANCEIRA -FMASPTMC,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,569.68,244.35
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110070000000000,REND.APLIC.FINANCEIRA- FMASPBFI,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,3929.53,358.15
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110090000000000,REND.APLIC.FIN;IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,324.06,104.33
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110100000000000,REND.APL.FIN.FMASACESSUAS,A,7,1127,FMASACESSUAS,000,Não se Aplica,6509.04,2995.93
2016,6,276,GLORINHA,67600,PM DE GLORINHA,148551,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110110000000000,REND.APL.FIN.FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,1970.14,715.89