﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,31923312.77,31303104.27
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2861805.03,2938066.90
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2019985.03,2318275.97
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1288485.03,1626242.86
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,545490.00,568371.40
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,"IPTU - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,296201.07,308622.68
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111202000200,IPTU - MDE 30%,A,7,20,MDE,000,Não se Aplica,163647.00,170514.92
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300,"IPTU - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,85641.93,89233.80
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,366795.03,486023.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,314545.03,411753.29
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,236170.00,324485.45
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,"IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO-54,30%",A,7,1,Recurso Livre,000,Não se Aplica,128240.31,176195.60
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE 30%,A,7,20,MDE,000,Não se Aplica,70851.00,97345.63
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103,"IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS15,70%",A,7,40,ASPS,000,Não se Aplica,37078.69,50944.22
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1045.01,1018.80
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,"IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,567.44,553.23
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE 30%,A,7,20,MDE,000,Não se Aplica,313.50,305.63
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203,"IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,164.07,159.94
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,18810.00,21557.88
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310301,"IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,10213.83,11705.94
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE 30%,A,7,20,MDE,000,Não se Aplica,5643.00,6467.35
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310303,"IRRF - INATIVOS PAGOS PELO RPPS - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,2953.17,3384.59
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,48070.00,51933.96
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310401,"IRRF - PENSONISTAS PAGOS C/ REC. TES. MUN- PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,26102.01,28200.12
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310402,IRRF - PENSONISTAS PAGOS C/ REC. TES. MUN - MDE 30%,A,7,20,MDE,000,Não se Aplica,14421.00,15580.20
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310403,"IRRF - PENSONISTAS PAGOS COM REC. TES.MUN- ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,7546.99,8153.64
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,5225.01,5669.29
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310501,"IRRF - PENSONISTAS PAGOS COM RPPS- PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,2837.18,3078.40
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RPPS - MDE 30%,A,7,20,MDE,000,Não se Aplica,1567.50,1700.80
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310503,"IRRF - PENSONISTAS PAGOS  RPPS - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,820.33,890.09
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,4180.00,6914.05
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,"IRRF SOBRE PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,2269.74,3754.22
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310602,IRRF SOBRE PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE 30%,A,7,20,MDE,000,Não se Aplica,1254.00,2074.52
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603,"IRRF SOBRE PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,656.26,1085.31
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204310700,IRRF SOBRE PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1045.01,173.86
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,"IRRF SOBRE PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,567.44,94.40
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310702,IRRF SOBRE PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE 30%,A,7,20,MDE,000,Não se Aplica,313.50,52.24
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310703,"IRRF SOBRE PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,164.07,27.22
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,52250.00,74270.21
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,52250.00,74270.21
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204340301,"RETIDO NAS FONSTE - OUTROS RENDIMENTOS -PODER EXECUTIVO - PROPRIOS (54,30%)",A,7,1,Recurso Livre,000,Não se Aplica,28371.75,40328.73
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - MDE - 30%,A,7,20,MDE,000,Não se Aplica,15675.00,22281.07
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111204340303,"RETIDO NAS FONTES - OUTROS RENDIMENTOS -PODER EXECUTIVO - ASPS - 15,70%",A,7,40,ASPS,000,Não se Aplica,8203.25,11660.41
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,376200.00,571847.96
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,"ITBI - PROPRIO (54,30%)",A,7,1,Recurso Livre,000,Não se Aplica,204276.60,310513.33
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111208000200,ITBI - MDE (30%),A,7,20,MDE,000,Não se Aplica,112860.00,171554.41
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300,"ITBI - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,59063.40,89780.22
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,731500.00,692033.11
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,731500.00,692033.11
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,731500.00,692033.11
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010100,"ISS - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,397204.50,375780.72
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111305010200,ISS - MDE 30%,A,7,20,MDE,000,Não se Aplica,219450.00,207616.73
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300,"ISS - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,114845.50,108635.66
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,768670.00,619790.93
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,237810.00,206664.49
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,2130,Taxa de Fiscalizacao Vigilancia Sanitaria - Municipio,000,Não se Aplica,14107.50,13242.67
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,136895.00,143546.29
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,522.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,73150.00,46933.44
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,3135.00,2942.09
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199000100,Taxa de Licenca para Vended. Ambulantes,A,7,1,Recurso Livre,000,Não se Aplica,3135.00,2942.09
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,530860.00,413126.44
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,84122.50,32416.23
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,S,5,,,000,Não se Aplica,14630.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112221000100,Taxa de Emissao do CCIR,A,7,1,Recurso Livre,000,Não se Aplica,14630.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,10972.50,11720.28
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,421135.00,368989.93
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,62700.00,29341.63
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000600,Taxa de Servicos Urbanos,A,7,1,Recurso Livre,000,Não se Aplica,222585.00,235072.30
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,112299000700,Taxa Admin.Serv. Telefonia Celular,A,7,1770,Recurso Telefonia Celular,000,Não se Aplica,135850.00,104576.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,73150.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,73150.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,974462.50,1089698.82
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,691790.00,785479.14
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,691790.00,785479.14
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,10,ENCARGOS GERAIS,2,FUNDO DE APOSENTAD.DO SERVIDOR MUNICIPAL,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,691790.00,785479.14
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,2290,ILUMINACAO PUBLICA,000,Não se Aplica,282672.50,304219.68
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2501863.75,2603149.84
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,2612.50,1553.55
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,209.00,328.92
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,209.00,328.92
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,2403.50,1224.63
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1291951.25,1750811.43
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,290906.25,193990.15
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,108816.25,79969.29
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,12000.00,11285.26
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,22731.25,17457.62
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030100,Rec.Remun.Dep.Banc. - PAB/FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030200,Receita Remuneracao Depositos Bancarios PAB/FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,4598.00,3491.32
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030300,Rec. Remun.Dep. Banc. Assis.Farmac. Basi,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,700.00,56.21
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030400,Rec.Rem.Dep.Banc. VISA,A,7,4760,Piso Atencao Basica em VISA,000,Não se Aplica,900.00,894.39
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030500,Receita de Remumeracao de Depositos Bancarios  - TFVS - ECD,A,7,4710,Teto Financ.da Vigilancia em Saude-ECD,000,Não se Aplica,1567.50,496.55
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030600,Receita de Remuneracao de Depositos Bancarios - Municipio Resolve - Gestao Basica,A,7,4010,Municipio Resolve - Gestao Basica,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030700,Receita Remuneracao Depositos Bancarios PSF - Uniao,A,7,4520,PSF - Saude da Familia - Federal,000,Não se Aplica,700.00,1826.47
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030800,Rec.Rem.Dep.Banc. PSF Estado,A,7,4090,PSF - Estado,000,Não se Aplica,200.00,321.83
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030900,Rec.Rem.Dep.Banc. - SIA/SUS,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,52.25,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031000,Rec.Rem.Dep.Banc. - Farmacia Basica - Federal,A,7,4770,Farmacia Basica Fixa - Medicamentos Basicos,000,Não se Aplica,2000.00,772.48
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031100,Receita Remuneracao Depositos Bancarios  Municipio Resolve - Gestao SUS,A,7,4000,Municipio Resolve - Gestao do SUS,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031200,Rec. Rem.Dep.Banc.Camp.Vacinacao Federal,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,300.00,217.31
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031300,Rec.Rem.Dep.Banc. SAMU/SALVAR-FEDERAL,A,7,4620,SAMU,000,Não se Aplica,209.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031400,Rec. Rem. de Dep. Bancarios - SAMU/SALVAR - Estado,A,7,4170,SALVAR,000,Não se Aplica,104.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031700,Rec.Rem.Dep.Banc. Progr. Dengue - Estado,A,7,4190,Epidemiologia e Vacinacao,000,Não se Aplica,2000.00,570.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031800,Rec.Remun.Dep.Banc. Cont. Doencas Chagas,A,7,4710,Teto Financ.da Vigilancia em Saude-ECD,000,Não se Aplica,2000.00,1202.27
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031900,Rec.RendDep.Banc - PACS/FEDERAL,A,7,4530,PAB VARIAVEL - PACS,000,Não se Aplica,4000.00,779.10
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000,Rem. Rem. Dep.Banc. Inc. Atencao Ba,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,3000.00,5304.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100,Rec.Rem.Dep. Banc - Diabettes Mellitus,A,7,4051,Diabettes Mellitus,000,Não se Aplica,400.00,69.64
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032200,Rec.Rem.Desp.Bancaria - PPV,A,7,4091,Acoes Socio Educativas,000,Não se Aplica,0.00,307.55
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032300,Rec.Rem.Dep.Banc - PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,525.83
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032400,Rec.Rem.Dep. Banc. - Sistema Penitenciar,A,7,4560,Incentivo Saude Sistema Penitenciario,000,Não se Aplica,0.00,218.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032500,Rec.Rem.Dep.Banc. - Saude Bucal,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,0.00,390.53