﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,100000000000000,RECEITAS CORRENTES - 2013,S,1,,,000,Não se Aplica,7100.00,1522.65
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,100.00,1522.65
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,100.00,1522.65
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,100.00,1522.65
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100.00,1522.65
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,100.00,495.89
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,1026.76
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7000.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6000.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,6000.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172304000000000,MUNICIPIO DE BARRA DO GUARITA,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172305000000000,MUNICIPIO DE BOM PROGRESSO,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172308000000000,MUNICIPIO DE CAMPO NOVO,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172314000000000,MUNICIPIO DE CRISSIUMAL,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172315000000000,MUNICIPIO DE DERRUBADAS,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172316000000000,MUNICIPIO DE ESPERANÇA DO SUL,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172317000000000,MUNICIPIO DE HUMAITÁ,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172319000000000,MUNICIPIO DE INHACORÁ,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172321000000000,MUNICIPIO DE MIRAGUAÍ,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172326000000000,MUNICIPIO DE REDENTORA,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172327000000000,MUNICIPIO DE SANTO AUGUSTO,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172331000000000,MUNICIPIO DE TENENTE PORTELA,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172332000000000,MUNICIPIO DE TIRADENTES DO SUL,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172333000000000,MUNICIPIO DE TRÊS PASSOS,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,172334000000000,MUNICIPIO DE VISTA GAÚCHA,A,5,1,LIVRE,000,Não se Aplica,400.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,219,TRÊS PASSOS,61904,FUND. DOS MUNICÍPIOS DA REGIÃO CELEIRO,118520,2,FAMUCELEIRO,1,FAMUCELEIRO,ATR,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
