﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20667300.00,20975205.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1065000.00,1093728.40
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,945000.00,986744.47
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120000000000000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,640000.00,650230.09
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120200000000000000,Imp.s/ a Prop.Predial e Territ.Urb.-IPTU,S,5,,,000,Não se Aplica,320000.00,346229.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,192000.00,207750.84
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,80000.00,86551.43
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,48000.00,51926.98
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120400000000000000,Imposto s/ a Renda e Prov.de Qualq.Nat.,S,5,,,000,Não se Aplica,245000.00,230025.12
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120431000000000000,Imp.Renda Ret. nas Fontes s/ Rend.Trab.,S,6,,,000,Não se Aplica,245000.00,230025.12
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120431010000000000,IRRF s/Rend.Trab.-Ativos/Inat.Poder Exec,S,7,,,000,Não se Aplica,220000.00,225728.55
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF Ativos/Inat.Exec./Ind.-PROP,A,8,1,Recurso Livre,000,Não se Aplica,132000.00,135437.45
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431010200000000,IRRF Ativos/Inat.Exec./Ind.-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,55000.00,56432.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431010300000000,IRRF Ativos/Inat.Exec./Ind.-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,33000.00,33859.10
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120431020000000000,IRRF s/os Rend.Trab.-Ativos/Inat.Pod.Leg,S,7,,,000,Não se Aplica,1500.00,703.90
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF Ativos/Inat.Leg.-PROP,A,8,1,Recurso Livre,000,Não se Aplica,900.00,422.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431020200000000,IRRF Ativos/Inat.Leg.-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,375.00,175.95
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431020300000000,IRRF Ativos/Inat.Leg.-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,225.00,105.54
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,2111.66
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF Inativos Pagos p/ RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1267.07
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431030200000000,IRRF Inativos Pagos p/ RPPS - MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,0.00,527.86
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431030300000000,IRRF Inativos Pagos p/ RPPS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,316.73
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120431060000000000,IRRF s/Rend.Prest.Serv.Terc.Pod.Exec/Ind,S,7,,,000,Não se Aplica,23000.00,1481.01
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF s/Pr.Serv.Terc.P.Exec/Ind-PROP,A,8,1,Recurso Livre,000,Não se Aplica,13800.00,888.63
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431060200000000,IRRF s/Pr.Serv.Terc.P.Exec/Ind-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,5750.00,370.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431060300000000,IRRF s/Pr.Serv.Terc.P.Exec/Ind-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3450.00,222.14
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120431070000000000,IRRF s/Rend.-Prest.Serv.Terc.P.Legisl.,S,7,,,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF s/Pr.Serv.Terc.P.Legisl.-PROPR,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120431070200000000,IRRF s/Pr.Serv.Terc.P.Legisl.-MDE,A,8,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,125.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120431070300000000,IRRF s/Pr.Serv.Terc.P.Legisl.-ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11120800000000000000,"Imp.s/Trans.""Int.Vivos""Bens Imoveis-ITBI",S,5,,,000,Não se Aplica,75000.00,73975.72
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,44385.54
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11120800020000000000,ITBI - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,18750.00,18493.89
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,11250.00,11096.29
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11130000000000000000,Imposto S/a Prod.e a Circulacao,S,4,,,000,Não se Aplica,305000.00,336514.38
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11130500000000000000,Imposto S/Serv.de Qualq.Natureza-ISS,S,5,,,000,Não se Aplica,305000.00,336514.38
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11130501000000000000,Imposto S/Serv.de Qualq.Natureza-ISS,S,6,,,000,Não se Aplica,305000.00,336514.38
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,183000.00,201919.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,11130501020000000000,ISS - MDE,A,7,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,76250.00,84123.79
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,45750.00,50470.99
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,105000.00,106983.93
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11210000000000000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,25500.00,21353.08
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,Taxa de Fiscaliz.Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,3192.20
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,6,"SEC.MUN.AGRICULTURA,MEIO AMB.E DES.ECON.",3,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11212100000000000000,Taxa de Controle e Fiscaliz. Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,7475.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa Licenca p/Func.Estab.Com.Ind.e Pr.S,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,10367.24
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa de Licenca p/Execucao de Obras,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,Taxa de Aprovacao Proj.de Constr.Civil,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,318.40
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,Taxa de Alinhamento e Nivelamento,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11220000000000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,79500.00,85630.85
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11229900000000000000,Outras Taxas pela Prestacao de Servicos,S,5,,,000,Não se Aplica,79200.00,85630.85
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,Taxa de Emissao de Certidoes,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4742.12
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000000000,Taxa de Protocolo,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000000000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,73500.00,80888.73
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000000000,Taxa de Ramal Telefonico,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,Contr.de Melhoria p/Pavim.e Obras Compl.,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,512000.00,516865.34
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,445000.00,443691.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,12102900000000000000,"Contribuicoes Previdenc. do Reg,Proprio",S,5,,,000,Não se Aplica,445000.00,443691.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,12102907000000000000,Contrib.do Servidor Ativo Civil p/RPPS,A,6,50,RPPS,000,Não se Aplica,445000.00,443691.41
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000000000,Contrib.p/Custeio Serv.Iluminacao Public,A,3,1,Recurso Livre,000,Não se Aplica,67000.00,73173.93
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,138300.00,203531.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13100000000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,7000.00,6582.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13110000000000000000,Alugueis,S,4,,,000,Não se Aplica,7000.00,6582.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000000000,Aluguel de Imoveis Publicos,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,6582.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13200000000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,131300.00,196948.64
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250000000000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,77300.00,146586.60
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250100000000000000,Rem.de Dep.Rec.Vinculados,S,5,,,000,Não se Aplica,27200.00,37340.92
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",2,FUNDO EDUCACAO,SCE,13250102000000000000,Rec.Rem.Dep.Banc.Rec.V.-FUNDEB,A,6,31,Fund.Man.Des.Ed.Bas.e Val.Prof.E-FUNDEB,000,Não se Aplica,6500.00,8832.25
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250103000000000000,Rec.Rem.Dep.Banc.Rec.V.-F.Saude,S,6,,,000,Não se Aplica,10400.00,14436.55
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103010000000000,Rec.Rem.Dep.Banc.Rec.V.-ATENCAO BASICA,A,7,4011,Atencao Basica,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103020000000000,Rec.Rem.Dep.Banc.Rec.V.-PSF Estado,A,7,4090,PSF Estado,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103040000000000,Rec.Rem.Dep.Banc.Rec.V.-Epidem/Vacin.,A,7,4190,Epidemiologia e Vacinacoes Estado,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103050000000000,Rec.Rem.Dep.Banc.Rec.V.-PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,200.00,313.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103060000000000,Rec.Rem.Dep.Banc.Rec.V.-PSF Uniao,A,7,4520,PSF - Saude da Familia Uniao,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103070000000000,Rec.Rem.Dep.Banc.Rec.V.-PACS Uniao,A,7,4530,PACS - Agentes Com.de Saude Uniao,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103080000000000,Rec.Rem.Dep.Banc.Rec.V.-S.BUCAL Uniao,A,7,4540,Saude Bucal Uniao,000,Não se Aplica,2000.00,3558.21
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103090000000000,Rec.Rem.Dep.Banc.Rec.V.-PAB VISA,A,7,4760,PAB VISA,000,Não se Aplica,4000.00,6255.90
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103100000000000,Rec.Rem.Dep.Banc.Rec.V.-FARM.FIXA E VAR.,A,7,4770,Farmacia Basica fixa e variavel,000,Não se Aplica,200.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUNIC.SAUDE - RECURSOS VINC.ESTADO,SCS,13250103110000000000,Rec.Rem.Dep.Banc.Rec.V.-NOTA SOLIDARIA,A,7,4300,Nota Solidaria,000,Não se Aplica,500.00,156.82
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC.SAUDE - RECURSOS VINC.UNIAO,SCS,13250103130000000000,Rec.Rem.Dep.Banc.Rec.V.-SIA/SUS,A,7,4590,SIA-SUS,000,Não se Aplica,2500.00,4152.58
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",1,MANUTENCAO DESENVOLVIMENTO ENSINO,SCE,13250105000000000000,Rec.Rem.Dep.Banc.Rec.V.-MDE,A,6,20,Manutencao Desenvolvimento Ensino - MDE,000,Não se Aplica,500.00,261.02
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,13250106000000000000,Rec.Rem.Dep.Banc.Rec.V.-ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,500.00,2156.49
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,13250109000000000000,Rec.Rem.Dep.Banc.Rec.V.-CIDE,A,6,1140,Cide,000,Não se Aplica,200.00,305.57
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250110000000000000,Rec.Rem.Dep.Banc.Rec.V.-FNAS,S,6,,,000,Não se Aplica,5600.00,7799.10
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000000000,Rec.Rem.Dep.Banc.Rec.V.-PEAS,A,7,1290,PEAS,000,Não se Aplica,600.00,606.31
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000000000,Rec.Rem.Dep.Banc.Rec.V.-PAIF,A,7,1490,PAIF,000,Não se Aplica,1500.00,2360.13
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000000000,Rec.Rem.Dep.Banc.Rec.V.-BOLSA FAMILIA,A,7,1350,Bolsa Familia,000,Não se Aplica,1000.00,3134.58
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000000000,Rec.Rem.Dep.Banc.Rec.V.-IGD-SUAS,A,7,1530,IGD-SUAS,000,Não se Aplica,1500.00,1388.58
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000000000,Rec.Rem.Dep.Banc.Rec.V.-PBVA-SCFV,A,7,1570,PBVA - SCFV,000,Não se Aplica,1000.00,309.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250111000000000000,Rec.Rem.Dep.Banc.Rec.do FNDE,S,6,,,000,Não se Aplica,3000.00,1779.02
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,13250111010000000000,Rec.Rem.Dep.Banc.Rec.V.-SAL.EDUC.,A,7,1040,Salario Educacao,000,Não se Aplica,2000.00,1106.12
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,13250111020000000000,Rec.Rem.Dep.Banc.Rec.V.-PNAE,A,7,1220,PNAE,000,Não se Aplica,500.00,444.45
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,4,"SEC.MUN.EDUCACAO,CULTURA,DESP.E TURISMO",3,GASTOS EDUCACAO ACIMA 25%,SCE,13250111030000000000,Rec.Rem.Dep.Banc.Rec.V.-PNATE,A,7,1130,PNATE,000,Não se Aplica,500.00,228.45
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250199000000000000,Rec.Rem.Outros Dep.Banc.Rec.Vinc.,S,6,,,000,Não se Aplica,500.00,1770.92
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,5,SEC.MUN.OBRAS E MOBILIDADE URBANA,1,SEC.MUN.OBRAS E MOBILIDADE URBANA,PRM,13250199040000000000,Rec.Rem.Dep.Banc.Rec.V.-FE,A,7,1080,Fundo Especial - FEP,000,Não se Aplica,500.00,487.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNIC.SAUDE - RECURSOS PROPRIOS,SCS,13250199120000000000,Rec.Rem.Dep.Banc.Rec.V.-Outras Saúde,A,7,4001,Outras Receitas Munic.Saude,000,Não se Aplica,0.00,1282.96
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250200000000000000,Rem.Dep.Rec.Nao Vinculados,S,5,,,000,Não se Aplica,50100.00,109245.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13250299000000000000,Rec.Rem.Outros Dep.Rec.Nao Vinculados,S,6,,,000,Não se Aplica,50100.00,109245.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rec.Rem.Dep.Banc.Rec.N Vinc.Exec.,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,109245.68
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,Rec.Rem.Dep.Banc.Rec.N Vinc.Legisl.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,13280000000000000000,REM.DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,52000.00,50362.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,13281000000000000000,Rem.dos Investimentos em Renda Fixa,A,5,50,RPPS,000,Não se Aplica,50000.00,50362.04
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,3,"SEC.MUN.ADMINISTRACAO,PLANEJ.E FINAN.",3,FUNDO DE PREV.SOCIAL DO MUNICIPIO-FPSM,RPP,13282000000000000000,Rem.dos Investimentos em Renda Variavel,A,5,50,RPPS,000,Não se Aplica,2000.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,424000.00,455585.32
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16000200000000000000,Servicos Financeiros,S,5,,,000,Não se Aplica,1000.00,5006.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000000000,Servicos Juros de Emprestimos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,5006.74
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16000400000000000000,Servicos de Comunicacao,S,5,,,000,Não se Aplica,10000.00,69.72
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,69.72
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,6250.00,7496.03
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Servicos de Inscr.em Concursos Publicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,3163.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000000000,Servicos de Venda de Editais,A,6,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Servicos de Fotocopias e/ou Copias Helio,A,6,1,Recurso Livre,000,Não se Aplica,250.00,94.50
2016,6,282,IMIGRANTE,68200,PM DE IMIGRANTE,147582,0,,0,,,16001399000000000000,Outros Servicos Administrativos,S,6,,,000,Não se Aplica,5250.00,4238.03