﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.0E19,ATIVO,S,1,N,P, ,,,341662.40,0.00,3444204.18,3365189.57,420677.01,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1E19,ATIVO CIRCULANTE,S,2,N,P, ,,,47733.88,0.00,3327857.35,3306305.10,69286.13,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,44048.27,0.00,3223854.70,3202173.95,65729.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,44048.27,0.00,3223854.70,3202173.95,65729.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P, ,,,44048.27,0.00,3223854.70,3202173.95,65729.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,44048.27,0.00,3223854.70,3202173.95,65729.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,36.07,0.00,155958.03,155994.10,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1111190302000001E19,CEF - Camara de Vereadores,A,8,S,P,F,,,36.07,0.00,155958.03,155994.10,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,44012.20,0.00,3067896.67,3046179.85,65729.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1111191212E19,Banrisul - Camara de Vereadores,S,8,N,P,F,,,35908.13,0.00,2602768.08,2601102.75,37573.46,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.111119121201E19,Banrisul - Camara de Vereadores,A,9,S,P,F,,,35908.13,0.00,2602768.08,2601102.75,37573.46,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1111191241999999E19,Banrisul - Câmara de Vereadores Desp.Extra,A,8,S,P,F,,,8104.07,0.00,465128.59,445077.10,28155.56,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,106.23,106.23,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.138E19,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,106.23,106.23,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1381E19,OUTROS CRÉD. A RECEBER E VALORES A CURTO PRAZO-CON,S,5,N,P, ,,,0.00,0.00,106.23,106.23,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.138108E19,CRÉDITOS A RECEBER POR REEMBOLSO DE SALÁRIO FAMILI,S,6,N,P, ,,,0.00,0.00,106.23,106.23,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.13810801E19,Salario-Familia - RPPS,A,7,S,P,F,,,0.00,0.00,106.23,106.23,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.15E19,ESTOQUES,S,3,N,P, ,,,3685.61,0.00,103896.42,104024.92,3557.11,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156E19,ALMOXARIFADO,S,4,N,P, ,,,3685.61,0.00,103896.42,104024.92,3557.11,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.1561E19,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,P, ,,,3685.61,0.00,103896.42,104024.92,3557.11,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156101E19,Material de Consumo,A,6,S,P,P,,,933.89,0.00,72273.27,71974.12,1233.04,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156102E19,Generos Alimentícios,A,6,S,P,P,,,246.72,0.00,6992.39,6676.07,563.04,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156103E19,Materiais de Construção,A,6,S,P,P,,,0.00,0.00,9534.40,9534.40,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156104E19,Autopeças,A,6,S,P,P,,,0.00,0.00,2802.58,2802.58,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156106E19,Materiais Gráficos,A,6,S,P,P,,,0.00,0.00,150.65,150.65,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.156107E19,Material de Expediente,A,6,S,P,P,,,2505.00,0.00,12143.13,12887.10,1761.03,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P, ,,,293928.52,0.00,116346.83,58884.47,351390.88,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23E19,IMOBILIZADO,S,3,N,P, ,,,293928.52,0.00,116346.83,58884.47,351390.88,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.231E19,BENS MOVEIS,S,4,N,P, ,,,288928.52,0.00,116346.83,58884.47,346390.88,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,288928.52,0.00,116346.83,58884.47,346390.88,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P, ,,,48805.85,0.00,1992.90,6997.75,43801.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110101E19,Aparelhos de Medição e Orientação,A,7,S,P,P,,,368.00,0.00,0.00,0.00,368.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110102E19,Aparelhos e Equipamentos de Comunicação,A,7,S,P,P,,,4230.02,0.00,1770.00,1886.41,4113.61,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110105E19,"Equipamento de Proteção, Segurança e Socorro",A,7,S,P,P,,,5176.34,0.00,0.00,4740.00,436.34,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110107E19,Maquinas e Equipamentos Energeticos,A,7,S,P,P,,,3214.73,0.00,222.90,24.00,3413.63,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110108E19,Maquinas e Equipamentos Graficos,A,7,S,P,P,,,109.20,0.00,0.00,0.00,109.20,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.2311011E19,"Máquinas, Utensílios e Equipamentos Diversos",A,7,S,P,P,,,31264.56,0.00,0.00,347.34,30917.22,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.2311014E19,Peças não Incorporáveis a Imóveis,A,7,S,P,P,,,4443.00,0.00,0.00,0.00,4443.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.231102E19,BENS DE INFORMATICA,S,6,N,P, ,,,55602.09,0.00,5298.00,1102.78,59797.31,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110201E19,Equipamentos de Processamento de Dados,A,7,S,P,P,,,55602.09,0.00,5298.00,1102.78,59797.31,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P, ,,,74778.46,0.00,93959.93,49383.61,119354.78,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110301E19,Aparelhos e Utensilios Domesticos,A,7,S,P,P,,,29770.80,0.00,2234.00,12.58,31992.22,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110302E19,Maquinas e Utensilios de Escritorio,A,7,S,P,P,,,1454.76,0.00,0.00,199.16,1255.60,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110303E19,Mobiliario em Geral,A,7,S,P,P,,,43552.90,0.00,91725.93,49171.87,86106.96,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P, ,,,17742.12,0.00,15096.00,1400.33,31437.79,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110401E19,"Bandeiras, Flamulas e Insignias",A,7,S,P,P,,,508.10,0.00,0.00,0.00,508.10,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110405E19,"Equipamentos para Audio, Video e Foto",A,7,S,P,P,,,15383.92,0.00,15096.00,1400.33,29079.59,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110406E19,Obras de Arte e Peças para Exposição,A,7,S,P,P,,,1850.10,0.00,0.00,0.00,1850.10,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.231105E19,VEICULOS,S,6,N,P, ,,,92000.00,0.00,0.00,0.00,92000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23110503E19,Veículos de Tração Mecânica,A,7,S,P,P,,,92000.00,0.00,0.00,0.00,92000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.232E19,BENS IMÓVEIS,S,4,N,P, ,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P, ,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,1.23210198E19,Outros Bens Imóveis de Uso Especial,A,7,S,P,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P, ,,,0.00,341662.40,2691759.36,2716778.77,0.00,366681.81
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1E19,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,32218.11,2673563.77,2698583.18,0.00,57237.52
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREV. E ASSIST.A PAGAR CU",S,3,N,P, ,,,0.00,15351.46,1503905.03,1507794.58,0.00,19241.01
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.111E19,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,1240556.98,1240556.98,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,1240556.98,1240556.98,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.111101E19,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,0.00,1240556.98,1240556.98,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1111010099999998E19,"SALARIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,F,,,0.00,0.00,1122023.17,1122023.17,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1111010101E19,"Salários, Remunerações e Benefícios do Exercício",A,8,S,P,F,,,0.00,0.00,1122023.17,1122023.17,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.11110102E19,DÉCIMO TERCEIRO SALARIO,S,7,N,P,F,,,0.00,0.00,92982.49,92982.49,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1111010201E19,Décimo Terceiro Salário do Exercício,A,8,S,P,F,,,0.00,0.00,92982.49,92982.49,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1111010300000002E19,FERIAS,S,7,N,P,F,,,0.00,0.00,25551.32,25551.32,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1111010301E19,Férias a Pagar do Exercício,A,8,S,P,F,,,0.00,0.00,25551.32,25551.32,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,15351.46,263348.05,267237.60,0.00,19241.01
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1142E19,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P, ,,,0.00,0.00,23145.83,24965.28,0.00,1819.45
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.114201E19,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA (RPPS,S,6,N,P,F,,,0.00,0.00,23145.83,24965.28,0.00,1819.45
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1142010001E19,Contribuição ao RPPS - do Exercício,A,8,S,P,F,,,0.00,0.00,23145.83,23145.83,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1142010002E19,Contribuição ao RPPS - de Exercícios Anteriores,A,8,S,P,F,,,0.00,0.00,0.00,1819.45,0.00,1819.45
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,15351.46,240202.22,242272.32,0.00,17421.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.114301E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P, ,,,0.00,15351.46,240202.22,242272.32,0.00,17421.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1143010099999998E19,CONTRIBUIÇÕES AO RGPS S/SALÁRIOS E REMUNERAÇÕES,S,7,N,P,F,,,0.00,15351.46,240202.22,242272.32,0.00,17421.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1143010101E19,Contribuições ao RGPS s/Salários e Rem.-do Exercíc,A,8,S,P,F,,,0.00,15351.46,240202.22,224850.76,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1143010102E19,Contribuições ao RGPS s/Salários e Rem.-Exerc.Ante,A,8,S,P,F,,,0.00,0.00,0.00,17421.56,0.00,17421.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P, ,,,0.00,8762.58,691025.46,692103.83,0.00,9840.95
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,4,N,P, ,,,0.00,8762.58,691025.46,692103.83,0.00,9840.95
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS CURTO PRAZ,S,5,N,P, ,,,0.00,8762.58,691025.46,692103.83,0.00,9840.95
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,8762.58,691025.46,692103.83,0.00,9840.95
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,F,,,0.00,8762.58,691025.46,692103.83,0.00,9840.95
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1311010101E19,Fornecedores Não Financiados a Pagar do Exercício,A,8,S,P,F,,,0.00,0.00,682262.88,682262.88,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1311010102E19,Fornecedores Não Financiados a Pagar Exerc. Anteri,A,8,S,P,F,,,0.00,8762.58,8762.58,9840.95,0.00,9840.95
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P, ,,,0.00,8104.07,478633.28,498684.77,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P, ,,,0.00,8104.07,379694.98,399746.47,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,8104.07,379694.98,399746.47,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.188101E19,CONSIGNACOES,S,6,N,P, ,,,0.00,8104.07,367497.27,387548.76,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010099999998E19,RPPS - RETENÇÕES S/VENCIMENTOS E VANTAGENS,S,7,N,P,F,,,0.00,0.00,13932.41,16525.43,0.00,2593.02
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010101E19,RPPS - Retenção de Servidores Ativos,A,8,S,P,F,,,0.00,0.00,13932.41,16525.43,0.00,2593.02
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18810102E19,INSS,S,7,N,P,F,,,0.00,7944.07,118780.93,119912.89,0.00,9076.03
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010201E19,INSS - Servidores,A,8,S,P,F,,,0.00,7120.91,109611.79,111177.24,0.00,8686.36
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010203E19,INSS - Pessoa Jurídica,A,8,S,P,F,,,0.00,823.16,9169.14,8735.65,0.00,389.67
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF DEVID,S,7,N,P, ,,,0.00,0.00,69239.75,69239.75,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010401E19,Retenção IRRF S/Rendimento Trabalho Servidores Ati,A,8,S,P,F,,,0.00,0.00,68245.08,68245.08,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010403E19,Retenção IRRF s/Rendimentos Prest.Serv.Terceiros,A,8,S,P,F,,,0.00,0.00,994.67,994.67,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18810108E19,ISS,A,7,S,P,F,,,0.00,0.00,1480.34,1480.34,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011E19,Pensão Alimentícia,A,7,S,P,F,,,0.00,0.00,937.00,937.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011299999998E19,RETENÇÕES - ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N,P,F,,,0.00,0.00,1465.42,1465.42,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011301E19,Contribuição Sindical,A,8,S,P,F,,,0.00,0.00,1465.42,1465.42,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011500000002E19,RETENÇÕES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,F,,,0.00,0.00,159617.75,175934.26,0.00,16316.51
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011501E19,Consignações - Banrisul,A,8,S,P,F,,,0.00,0.00,140783.70,155397.47,0.00,14613.77
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011502E19,Consignações - Caixa Economica Federal,A,8,S,P,F,,,0.00,0.00,13613.82,14637.45,0.00,1023.63
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011504E19,Consignações - Santander,A,8,S,P,F,,,0.00,0.00,4500.40,4980.44,0.00,480.04
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011505E19,Consignações - Bradesco,A,8,S,P,F,,,0.00,0.00,719.83,918.90,0.00,199.07
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011699999998E19,RETENÇÃO RELATIVA A VALE ALIMENTAÇÃO,S,7,N,P,F,,,0.00,160.00,2043.67,2053.67,0.00,170.00