﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7449320.65,7691857.20
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,403023.72,471905.36
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,363925.32,432106.86
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,191676.32,212429.01
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,86322.00,62025.39
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,6,1,LIVRE,000,Não se Aplica,51794.00,37215.19
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120200020000,Iptu - MDE,A,6,20,MDE,000,Não se Aplica,21580.00,15506.26
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,12948.00,9303.94
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,64654.32,66740.35
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,64654.32,66740.35
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,43344.13,41438.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,26000.00,24863.31
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,10840.00,10359.65
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,6504.13,6215.93
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,604.19,623.76
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,363.19,374.24
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,151.00,155.93
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,90.00,93.59
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,297.00,2135.47
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,Irrf - inativos pagos pelo rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,177.00,1281.29
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431030200,Irrf - inativos pagos pelo rpps - MDE,A,8,20,MDE,000,Não se Aplica,75.00,533.89
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431030300,Irrf - inativos pagos pelo rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,45.00,320.29
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,254.00,5067.18
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100,Irrf - pensionistas pagos com recursos do rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,152.00,3040.34
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431050200,Irrf - pensionistas pagos com recursos do rpps - MDE,A,8,20,MDE,000,Não se Aplica,64.00,1266.76
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431050300,Irrf - pensionistas pagos com recursos do rpps - ASPS,A,8,40,ASPS,000,Não se Aplica,38.00,760.08
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,19945.00,17321.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,11968.00,10392.74
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,4986.00,4330.17
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,2991.00,2598.09
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,210.00,154.05
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,Irrf - prestacao de servicos de terceiros - legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,126.00,92.43
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120431070200,Irrf - prestacao de servicos de terceiros - legislativo - MDE,A,8,20,MDE,000,Não se Aplica,53.00,38.53
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120431070300,Irrf - prestacao de servicos de terceiros - legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,31.00,23.09
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,40700.00,83663.27
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,24420.00,50197.98
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,10175.00,20915.76
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,6105.00,12549.53
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,172249.00,219677.85
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,172249.00,219677.85
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,103350.00,131806.59
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,11130500020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,43062.00,54919.45
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,11130500030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,25837.00,32951.81
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,17420.00,21011.87
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,14420.00,15071.14
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,LIVRE,000,Não se Aplica,10420.00,10013.84
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,LIVRE,000,Não se Aplica,2000.00,337.30
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,Taxa de utilizacao de area de dominio publico,A,5,1,LIVRE,000,Não se Aplica,2000.00,4720.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3000.00,5940.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3000.00,5940.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,1000.00,1352.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Serviços de Distribuição de Pedra Brita,A,6,1,LIVRE,000,Não se Aplica,2000.00,4588.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,21678.40,18786.63
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,LIVRE,000,Não se Aplica,21678.40,18786.63
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,216331.05,214570.09
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,169453.05,166220.40
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,169453.05,166220.40
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102901000000,Contribuição Patronal de Servidor Ativo Civil,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102907000000,Contribuicao de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,160805.00,166220.40
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102909000000,Contribuicao de servidor  inativo civil,A,5,50,RPPS,000,Não se Aplica,6497.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,12102999000000,Outras contribuicoes previdenciarias,A,5,50,RPPS,000,Não se Aplica,2151.05,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,46878.00,48349.69
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CIP - Contribuicao custeio Iluminacao Pública,A,4,1053,CIP - Custeio da Iluminação Pública.,000,Não se Aplica,46878.00,48349.69
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,369389.20,329139.19
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,369389.20,329139.19
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,1500.00,5.49
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,367889.20,329133.70
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000001800,Receitas de Aplicações - FEP/FDO. ESPECIAL DO PETROLEO,A,5,1,LIVRE,000,Não se Aplica,1500.00,291.83
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000003200,Remuneracao de outros depositos de recursos nao vinculados,A,5,1,LIVRE,000,Não se Aplica,20000.00,36.05
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,346389.20,322979.26
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,13250102000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundef,A,6,30,FUNDEF,000,Não se Aplica,0.00,15.54
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,13250105000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - manutencao e desenvolvimento do ensino - MDE,A,6,20,MDE,000,Não se Aplica,0.00,20.26
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,Receit de Remuneração de Depositos Bancários de Recursos Vinculados-Fundeb,A,6,31,FUNDEB,000,Não se Aplica,0.00,377.63
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,13250108000000,Remuneração dos  investimentos em renda fixa,A,6,50,RPPS,000,Não se Aplica,315000.00,319483.60
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,31389.20,3082.23
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Receitas de Aplicações - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,336.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,Receita de remuneração de depositos bancarios de recursos vinculados - PNAC,A,7,1031,Merenda Escolar - FNDE-PNAC.,000,Não se Aplica,0.00,18.10
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,Juros Auferidos s/Recursos Programa Parceria Resolve.,A,7,4230,PARCERIA RESOLVE - HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,3000.00,721.47
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,Juros Auferidos s/Recursos FMS Epidemiologia,A,7,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA - VIG. EM SAÚDE,000,Não se Aplica,1500.00,527.64
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,Juros Auferidos s/Recursos MUNICÍPIO RESOLVE,A,7,4010,GESTÃO BÁSICA - PROG. MUNICÍPIO RESOLVE,000,Não se Aplica,1500.00,42.18
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,Juros Auferidos s/Recursos PPI V.S.,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1500.00,96.04
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Receitas de Aplicações - PSF/Estadual,A,7,4090,PSF - SAÚDE PARA TODOS/E,000,Não se Aplica,1500.00,67.85
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Receitas de Aplicações - CONSULTA POPULAR,A,7,1060,Recursos CONSULTA POPULAR,000,Não se Aplica,1500.00,128.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,Receita Aplicação - Unidade Móvel de Saúde/Ambulância,A,7,1061,FNS-Unidade Móvel de Saúde/Ambulância,000,Não se Aplica,1500.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Receita de Aplicação - AIH,A,7,4590,TETO FINANCEIRO - SIA/AIH - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1500.00,4.56
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,13250199150000,Receita de Aplicação - FUNDEF/FEM,A,7,30,FUNDEF,000,Não se Aplica,7889.20,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Receita de Aplicação - CIDE,A,7,1054,CIDE,000,Não se Aplica,1500.00,79.86
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita Aplicação - Salário Educação,A,7,1003,SALÁRIO EDUCAÇÃO,000,Não se Aplica,5000.00,86.25
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Receita Aplicação PNAE,A,7,1005,PNAE - Programa Nacional de Alimentação Escolar,000,Não se Aplica,1500.00,111.36
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,Receita Aplicação FNS - AFB Assist. Farmac. Básica/Estratégico,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL - ASSIST. FARMACEUTICA,000,Não se Aplica,500.00,368.22
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,Receita Aplicação- API/BIDO,A,7,1050,API/BIDO - Apoio a Pessoa Idosa,000,Não se Aplica,0.00,2.16
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,Receita Aplicação-PAC/BINF Prot. Soc. Básica Infância,A,7,1006,PAC/BINF-Creche,000,Não se Aplica,0.00,44.48
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,Receita Aplicação-ASEF-AÇÃO SÓCIO EDUCATIVA FAMILIAR,A,7,1068,ASEF-Assistência Social Especial da Saúde,000,Não se Aplica,0.00,21.30
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,Receita Aplicação - I.G.D. BOLSA FAMILIA,A,7,1080,IGD - BOLSA FAMÍLIA,000,Não se Aplica,0.00,425.86
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,5826.56
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,receita de remuneração de depositos de poupança,A,6,1,LIVRE,000,Não se Aplica,0.00,5826.56
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,3879.71
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras receitas agropecuarias,A,3,1,LIVRE,000,Não se Aplica,0.00,3879.71
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,14070.29,221832.81
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,Outros servicos comerciais,A,6,1,LIVRE,000,Não se Aplica,500.00,2827.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000299001000,Serviços de Folha de Pagamento,A,5,1,LIVRE,000,Não se Aplica,0.00,188235.50
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,Servicos hospitalares,A,4,4590,TETO FINANCEIRO - SIA/AIH - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1500.00,4581.95
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,3000.00,12500.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,1000.00,100.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,0.00,235.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros servicos administrativos,A,6,1,LIVRE,000,Não se Aplica,0.00,3573.45
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"Servicos de coleta, transporte, tratamento e destino final de residuos solidos",A,5,1,LIVRE,000,Não se Aplica,2070.29,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,6000.00,9779.91
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6356068.39,6354252.77
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6224467.39,6319392.48
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3379827.29,3741509.47
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2957691.05,3311525.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2956651.09,3297498.25
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1773390.66,1978498.98
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,295565.11,275011.37