﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,100000000000000,ATIVO,S,1,N,P,P,,,274813539.42,0.00,641805406.77,723336481.75,193282464.44,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P,P,,,78218475.07,0.00,613654066.64,618388564.46,73483977.25,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,15328348.50,0.00,568436791.81,571261337.73,12503802.58,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,15328348.50,0.00,568436791.81,571261337.73,12503802.58,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,15328348.50,0.00,568436791.81,571261337.73,12503802.58,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,3027644.84,3027644.84,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111110200000000,CONTA ÚNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS BRADESCO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,13784709.88,0.00,536874879.45,539308645.95,11350943.38,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P,F,,,4692017.14,0.00,140943426.42,143225216.97,2410226.59,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902010000,BB C/LIVRE  3204-2,A,8,S,P,F,,,2369766.88,0.00,85833448.92,88149198.93,54016.87,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902020000,BB LEI KANDIR ICMS DESON 283141-4,A,8,S,P,F,,,0.00,0.00,452544.31,451547.80,996.51,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902030000,BB ITR 3225-5,A,8,S,P,F,,,542.20,0.00,126582.99,125983.56,1141.63,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902050000,BB PDDE 6464-5,A,8,S,P,F,,,2801.73,0.00,149.26,1286.07,1664.92,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902060000,BB CRIANÇA E ADOL. 3307-3,A,8,S,P,F,,,6984.74,0.00,3039.87,7024.30,3000.31,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902070000,BB DEPTO NAC. PROD MINERAIS 14787-7,A,8,S,P,F,,,1159.65,0.00,818.26,1977.91,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902080000,BB SALARIO EDUCAÇÃO 19400-X,A,8,S,P,F,,,219840.98,0.00,4080495.16,4300027.91,308.23,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902090000,BB FUNDO ESPEC PETROLEO 7848-4,A,8,S,P,F,,,0.00,0.00,404210.18,404210.18,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902100000,BB CIDE 20271-1,A,8,S,P,F,,,52913.20,0.00,179250.14,231051.43,1111.91,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902110000,BB PNATE 19893-5,A,8,S,P,F,,,18412.27,0.00,3885.16,22133.29,164.14,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902120000,BB VIGISUS 24333-7,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902130000,BB 25444-4 FUNDEB,A,8,S,P,F,,,348586.73,0.00,44567918.06,44909415.64,7089.15,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902140000,BB 26.138-6 SNA,A,8,S,P,F,,,7898.71,0.00,2301305.64,2302000.00,7204.35,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902150000,BB PMG CONCURSO 27.415-1,A,8,S,P,F,,,0.00,0.00,483557.67,21391.30,462166.37,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902160000,BB 29742-9 MERENDA PNAE,A,8,S,P,F,,,280485.71,0.00,1009759.48,1101324.46,188920.73,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902170000,BB ESTAC.ROTATIVO PARQ. 30484-0,A,8,S,P,F,,,185031.51,0.00,89032.86,213499.47,60564.90,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902180000,BB SAUDE MENTAL FED 31593-1,A,8,S,P,F,,,7325.24,0.00,415.86,0.00,7741.10,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902190000,BB PROGR.ASSIST.FARM.BASICA 35190-3,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902200000,BB ATEND. MÓVEL 35193-8,S,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902201000,BB ATEND. MÓVEL URGÊNCIAS SAMU 35193-8,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902202000,BB CAPS ND CPX 35193-8,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902210000,BB PISO ATENÇÃO BÁSICA 35191-1,S,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902210100,BB PISO ATENÇÃO BÁSICA FIXO-PAB FIXO 35191-1,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902210200,BB PROGR.SAÚDE DA FAMÍLIA-SF 35191-1,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902210300,BB PROG.AGENTES COMUNIT.SAÚDE-ACS 35191-1,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902220000,BB INCENTIVO PROGR.NAC. HIV/AIDS 35195-4,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902230000,BB VIGILÂNCIA EM SAÚDE 35194-6,S,8,N,P,F,,,10875.97,0.00,9766.53,9149.08,11493.42,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902230100,BB VIGILÂNCIA E PROMOÇÃO DA SAÚDE 35194-6,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902230200,BB AÇÕES ESTRUT VIGILÂNCIA SANITÁRIA 35194-6,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902230300,BB INC ACOES VIG PR DST/AIDS E HEPAT 35194-6,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902230400,BB INC PONT ACOES DE SERV VIG IPVS 35194-6,A,9,S,P,F,,,10875.97,0.00,9766.53,9149.08,11493.42,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902230500,BB PROGR QUALIF AÇOES VIG SAUDE 35194-6,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902240000,BB INCENTIVO CAPS 35192-X,S,8,N,P,F,,,94524.37,0.00,12448.58,2600.67,104372.28,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902240100,BB INCENTIVO CUSTEIO CAPS 35192-X,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902240200,BB INCENTIVO EQUIP.E MAT.PERM. CAPS 35192-X,A,9,S,P,F,,,5174.24,0.00,292.09,0.00,5466.33,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902240300,BB TR.REDE ATENÇÃO PSICOSSOCIAL-RAPS 35192-X,A,9,S,P,F,,,89350.13,0.00,12156.49,2600.67,98905.95,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902250000,BB PISO BAS.VARIÁVEL FMAS BB 38422-4,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902260000,BB PTMC/PR.PORT.DEFIC.FMAS 38423-2,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902270000,BB IGD-SUAS APRIMORAM.GESTÃO FMAS BB 38440-2,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902280000,BB PROG.BOLSA FAMILIA FMAS 38420-8,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902290000,BB PROGR.AT.INTEGRAL Á FLIA-PAIF FMAS 38421-6,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902300000,BB PETI - PVMC FMAS 38424-0,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902310000,BB 39211-1 ACESSUAS - FMAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902320000,BB 41520-0 APOIO FINANCEIRO AOS MUNICIPIOS-AFM,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902330000,BB 41253-8 SERV CONV FORT VÍNCULOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902340000,BB FEX - AUXILIO FINANC FOMENTO EXPORT 19486-7,A,8,S,P,F,,,0.00,0.00,425240.75,425240.75,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902350000,BB FNS ESTRUT REDE SERV AT BÁSICA 42174X,A,8,S,P,F,,,266104.02,0.00,15107.26,0.00,281211.28,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902360000,BB PAR Nº 201400707 42035-12 TC AQ MOB ESCOLAR,A,8,S,P,F,,,457310.57,0.00,25962.43,0.00,483273.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902370000,BB PEJA 43963-0,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902380000,BB INC.P/CONSTR.ACADEMIA COHAB 43024-2,A,8,S,P,F,,,17557.66,0.00,1182.70,0.00,18740.36,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902390000,BB INC.P/CONSTR.ACADEMIA V.IOLANDA 43025-0,A,8,S,P,F,,,17557.66,0.00,1182.70,0.00,18740.36,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902400000,BB INC.P/CONSTR.ACADEMIA C.CITY 43026-9,A,8,S,P,F,,,17462.57,0.00,1213.74,0.00,18676.31,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902410000,BB GESTÃO PROG.BOLSA FLIA 45443-5,A,8,S,P,F,,,130028.05,0.00,146760.27,175615.90,101172.42,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902420000,BB FUNDO MUN.DIR.CRIANÇAS/ADOL 45468-0,A,8,S,P,F,,,66191.05,0.00,14882.43,0.00,81073.48,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902430000,BB 45442-7 ACESSUAS TRAB,A,8,S,P,F,,,38.46,0.00,2.19,0.00,40.65,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902440000,BB 45445-1 GESTÃO SUAS - FMAS,A,8,S,P,F,,,17085.09,0.00,45591.25,34194.45,28481.89,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902450000,BB 45446-X PSEMC-PROT.SOCIAL ESP MEDIA COMPL,A,8,S,P,F,,,9502.38,0.00,7056.91,0.00,16559.29,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902460000,BB 45447-8 PSB - PROTECAO SOCIAL BASICA,A,8,S,P,F,,,86029.74,0.00,276599.70,185637.07,176992.37,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902470000,BB 45380-3 CONVENIO 817341-2015,A,8,S,P,F,,,0.00,0.00,150000.00,150000.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902500000,BB 45380-3 CONVENIO 817341-2015,S,8,N,P,F,,,0.00,0.00,154608.50,706.80,153901.70,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902501000,BB 45380-3 CONVENIO 81734-2015,A,9,S,P,F,,,0.00,0.00,153077.72,699.80,152377.92,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902502000,BB CT PD 45380-3 CONVENIO 81734-2015,A,9,S,P,F,,,0.00,0.00,1530.78,7.00,1523.78,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111902600000,BB 46850-9 CONVENIO 817680/2015,S,8,N,P,F,,,0.00,0.00,119406.66,0.00,119406.66,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902601000,BB 46850-9 CONVENIO 817680/2015,A,9,S,P,F,,,0.00,0.00,100089.40,0.00,100089.40,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111902602000,BB CT PD 46850-9 CONVENIO 817680/2015,A,9,S,P,F,,,0.00,0.00,19317.26,0.00,19317.26,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903000000,CAIXA ECONÔMICA FEDERAL,S,7,N,P,F,,,2871041.90,0.00,10456183.71,9539865.74,3787359.87,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903010000,CEF C/LIVRE 4002-2  (600003.0),A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903030000,CEF MACRODRENAGEM OGU 647034-8,S,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903030100,CEF MACRODRENAGEM OGU 647034-8,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903030200,CEF CONTRAP MACRODRENAGEM OGU 647034-8,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903040000,CEF QUOTA SAL.EDUCAÇÃO 353004-7 (672002-6),A,8,S,P,F,,,38435.47,0.00,3708596.12,3745000.00,2031.59,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903050000,CEF EQUIP ATENÇÃO BÁSICA-FNS 624002-4,A,8,S,P,F,,,17219.55,0.00,799.39,0.00,18018.94,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903060000,CEF CONV. FNS/MS UPA 624001-6,A,8,S,P,F,,,400371.85,0.00,39487.88,0.00,439859.73,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903070000,CEF M. ESPORTE 647043-7,S,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903070100,CEF M. ESPORTES 647043-7,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903070200,CEF CONTRAP M. ESPORTES 647043-7,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903080000,CEF REP 772301/12 006647048-8,S,8,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903080100,CEF REP 772301/12 006647048-8,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903080200,CEF CT PD REP 772301/12 006647048-8,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903090000,CEF FMS PROG.ASSIST.FARM.BASICA 624000-7,A,8,S,P,F,,,174827.31,0.00,532191.54,400894.36,306124.49,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903100000,CEF FMS ATENÇÃO BÁSICA 624001-5,S,8,N,P,F,,,264537.45,0.00,3491318.06,2939138.81,816716.70,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100100,CEF FMS PAB FIXO 624001-5,A,9,S,P,F,,,138021.73,0.00,2835961.52,2514880.84,459102.41,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100200,CEF FMS AGENTES COMUN.SAÚDE-ACS 624001-5,A,9,S,P,F,,,104403.62,0.00,211891.38,259720.80,56574.20,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100300,CEF FMS SAÚDE DA FAMÍLIA-SF 624001-5,A,9,S,P,F,,,9939.17,0.00,176592.80,161074.49,25457.48,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100400,CEF FMS PMAQ 624001-5,A,9,S,P,F,,,12172.93,0.00,40755.42,214.32,52714.03,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100500,CEF FMS PRE NATAL RED. CEGONHA 6240015,A,9,S,P,F,,,0.00,0.00,2411.36,2333.81,77.55,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100600,CEF FMS INCREMENTO TEMP. COMP. CUST PAB 624001-5,A,9,S,P,F,,,0.00,0.00,151789.71,914.55,150875.16,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903100700,CEF FMS PROG SAUDE NA ESCOLA 6240015,A,9,S,P,F,,,0.00,0.00,71915.87,0.00,71915.87,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903110000,CEF FMS MÉDIA ALTA COMPL.AMB.HOSP.624003-1,S,8,N,P,F,,,170738.50,0.00,1685969.13,1251216.22,605491.41,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903110100,CEF TETO MUN.REDE SAÚDE MENTAL CAPS II 624003-1,A,9,S,P,F,,,66249.69,0.00,419227.14,321805.54,163671.29,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903110200,CEF SERV.ATEND.MÓVEL URG.-SAMU 624003-1,A,9,S,P,F,,,104488.81,0.00,636492.78,689103.22,51878.37,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903110300,CEF TETO MUN. RED.SAUDE MENTAL CAPS AD 6240031,A,9,S,P,F,,,0.00,0.00,629300.30,240307.46,388992.84,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903110400,CEF TETO MUN. RED. CEGONHA (RCE-RCEG) 6240031,A,9,S,P,F,,,0.00,0.00,948.91,0.00,948.91,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903120000,CEF FMS VIGILÃNCIA EM SAÚDE 624004-0,S,8,N,P,F,,,996557.43,0.00,734331.17,991152.99,739735.61,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903120100,CEF PISO FIXO VIGILÂNCIA SAÚDE-PFVS 624004-0,A,9,S,P,F,,,491304.60,0.00,302975.16,395699.81,398579.95,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903120200,CEF PISO FIXO VIGILÂNCIA SANITÁRIA 624004-0,A,9,S,P,F,,,199476.83,0.00,50402.97,211434.01,38445.79,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903120300,CEF INC.AÇ.VIG.PREV.CONTR.DST/AIDS 624004-0,A,9,S,P,F,,,218609.66,0.00,90208.13,62393.38,246424.41,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903120400,CEF PROG.QUALIF.AÇÕES VIG.SAÚDE 624004-0,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903120500,CEF INC PONT ACOES SERV VIG SD IPVS 624004-0,A,9,S,P,F,,,87166.34,0.00,244961.92,321058.97,11069.29,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903120600,CEF PROG QUAL AC VIG SAUDE (PVVS) 624004,A,9,S,P,F,,,0.00,0.00,45782.99,566.82,45216.17,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903130000,CEF 353002-0 REPASSE 0363027-75/11 M.ESPOR,S,8,S,P,P,,,0.02,0.00,11459.80,11459.82,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903130100,CEF 353002-0 REPASSE 0363027-75/11 M.ESPORTES,A,9,S,P,F,,,0.02,0.00,11459.80,11459.82,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903130200,CEF CT PD 353002-0 REPASSE 0363027-75/11 M. ESPORT,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903140000,CEF FMS  624002-3,S,8,S,P,P,,,56837.05,0.00,16744.11,657.52,72923.64,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903140100,CEF FMS INC.CUSTEIO CAPS 624002-3,A,9,S,P,F,,,56837.05,0.00,3296.17,657.52,59475.70,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903140200,CEF FMS 624002-3 MONIT SIT NUTRICIONAL,A,9,S,P,F,,,0.00,0.00,13447.94,0.00,13447.94,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903150000,CEF FMS 624003-2 MS EM 1150-01 EQUIPAM.,A,8,S,P,F,,,751517.27,0.00,34940.49,0.00,786457.76,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111903160000,CEF 6470282 REPASSE CONV 833533,S,8,N,P,P,,,0.00,0.00,200346.02,200346.02,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903160100,CEF 6470282 REPASSE CONV 833533,A,9,S,P,F,,,0.00,0.00,198369.73,198369.73,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111903160200,CEF CT PD 6470282 REPASSE CONV 833533,A,9,S,P,F,,,0.00,0.00,1976.29,1976.29,0.00,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,6048907.61,0.00,281502323.71,282432272.74,5118958.58,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111912010000,BE C/LIVRE-04.021317.0-9,A,8,S,P,F,,,33738.12,0.00,101553010.34,101251740.40,335008.06,0.00
2017,6,92,GUAÍBA,49200,PM DE GUAÍBA,161815,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,111111912020000,BE FUNREBOM 04.039.285.0-3,A,8,S,P,F,,,107650.35,0.00,251450.32,83641.98,275458.69,0.00