﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,113911918.60,121778323.27
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,8150020.00,9197290.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7263500.00,8469154.24
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4663500.00,5208522.20
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1694000.00,1819213.17
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,999460.00,1070800.73
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120200020000000000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,431970.00,464533.48
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120200030000000000,IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,262570.00,283878.96
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1785500.00,1938424.35
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1785500.00,1938424.35
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1534000.00,1590254.86
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,905060.00,938249.90
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E.,000,Não se Aplica,391170.00,405515.18
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,237770.00,246489.78
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,135700.00,146614.79
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,80063.00,86502.73
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,M.D.E.,000,Não se Aplica,34603.50,37386.77
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,21033.50,22725.29
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,84200.00,154622.73
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,49678.00,91227.40
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M.D.E.,000,Não se Aplica,21471.00,39428.81
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,13051.00,23966.52
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30300.00,44394.89
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,17877.00,26193.15
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,M.D.E.,000,Não se Aplica,7726.50,11320.77
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,4696.50,6880.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1300.00,2537.08
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,767.00,1496.86
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,M.D.E.,000,Não se Aplica,331.50,646.98
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,A.S.P.S.,000,Não se Aplica,201.50,393.24
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,1184000.00,1450884.68
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,698560.00,856022.05
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11120800020000000000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,301920.00,369975.77
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11120800030000000000,ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,183520.00,224886.86
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2600000.00,3260632.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2600000.00,3260632.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,2600000.00,3260632.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11130501010000000000,ISS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1534000.00,1923773.19
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,11130501020000000000,ISS-MDE,A,7,20,M.D.E.,000,Não se Aplica,663000.00,831484.32
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,11130501030000000000,ISS-ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,403000.00,505374.53
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,783520.00,678105.27
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,255000.00,163088.09
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS REC.MUNICIPAIS APLIC. EM SAUDE,000,Não se Aplica,3732.00,2642.83
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,9900.00,7999.79
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,24600.00,9294.22
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,41400.00,59148.24
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,5300.00,5592.21
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,170068.00,78410.80
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219900010000000000,TX.FISC.VIST.EST.QUALQUER NATUREZA,A,7,1,Recurso Livre,000,Não se Aplica,46000.00,76.61
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219900020000000000,TX.FISC.ABATE DE ANIMAIS,A,7,1,Recurso Livre,000,Não se Aplica,29700.00,28252.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219900030000000000,TAXA DE VIST.  EXPEDICAO CARTA HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,35500.00,29785.46
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11219900040000000000,TX.PRORROG.PRAZO EXEC.OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,2600.00,1546.95
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,11219900060000000000,TAXA ALVARA SANITARIO,A,7,4001,OUTRAS REC.MUNICIPAIS APLIC. EM SAUDE,000,Não se Aplica,56268.00,18749.03
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,528520.00,515017.18
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,43200.00,52359.05
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,47200.00,62634.91
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,80.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,438040.00,400023.22
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229900060000000000,TAXA DE COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,218000.00,197495.44
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229900070000000000,TAXA DE SERVICO DE ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,220000.00,201068.04
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229900090000000000,TAXA PELA REPOSICAO DE CALCAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,40.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11229900990000000000,OUTRAS TAXAS PELA PREST SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1459.74
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,103000.00,50030.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,103000.00,50030.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3653057.00,3775337.28
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3480057.00,3585216.54
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,3480057.00,3585216.54
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R.P.P.S.,000,Não se Aplica,3460057.00,3550086.63
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,R.P.P.S.,000,Não se Aplica,20000.00,35129.91
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1149,CIP,000,Não se Aplica,173000.00,190120.74
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5465866.00,11944783.42
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12200.00,11057.34
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,12200.00,11057.34
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1166,FUNDO DA CULTURA,000,Não se Aplica,11200.00,11057.34
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13110000060000000000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,5453666.00,11933726.08
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,124100.00,1625560.65
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,67900.00,1546618.09
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,2,GASTOS COM RECURSO DO FUNDEB,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,28800.00,80355.96
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,1,GASTOS COM RECURSOS DO MDE,SCE,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E.,000,Não se Aplica,16700.00,3652.12
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNCIPAL DA SAUDE,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S.,000,Não se Aplica,22400.00,35721.19
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,1426888.82
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250199010000000000,REM DEP REC VINC BB-CONTINUACAO,S,7,,,000,Não se Aplica,0.00,19212.65
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199010100000000,REM DEP REC VINC BB PNAE MAIS QUILOMBOLA,A,8,1278,PNAE- Mais Quilombola,000,Não se Aplica,0.00,3339.75
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199010200000000,REM DEP REC VINC-CAMINHO ESC ONIBUS PRONACAMPO,A,8,1310,FNDE - PAR - AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,5347.45
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199010300000000,REM DEP REC VINCUL -FNDE APOIO AS CRECHES BRASIL CARINHOSO,A,8,1332,FNDE-APOIO AS CRECHES BRASIL CARINHOSO,000,Não se Aplica,0.00,9110.34
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199010400000000,REM DEP REC VINC PAEFI- PISO FIXO MED COMPL,A,8,1329,PISO FIXO MED COMPL - PAEFI,000,Não se Aplica,0.00,993.83
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199010500000000,REM DEP REC VINC CELUL RIO GRANDEN SORRINDO FUTURO,A,8,1317,CELULOSE RIOGRANDENSE,000,Não se Aplica,0.00,250.06
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,2,GABINETE DO PREFEITO MUNICIPAL,2,FUNDO MUNIC DA CRIANCA E DO ADOLESCENTE,PRM,13250199010600000000,REM DEP REC VINC FDO DA CRIANCA E ADOLES,A,8,1106,Fundo Municipal da Crianca e Adolescente,000,Não se Aplica,0.00,171.22
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,0,,0,,,13250199100000000000,RECEITA DE REM DE OUTROS DEP BANC DE REC VINCUL-BANCO DO BRASIL,S,7,,,000,Não se Aplica,0.00,1005699.02
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100100000000,REM DEP REC VINC- PAB FIXO,A,8,4510,PAB,000,Não se Aplica,0.00,7441.02
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100200000000,REM DEP REC VINC PAB VIG EPIDEMIOLOGICA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,6337.71
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199100300000000,REM DEP REC VINC- FUNDAGRO,A,8,1012,Fundagro,000,Não se Aplica,0.00,2214.69
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199100400000000,REM DEP REC VINC- FNDE/PNAE,A,8,1008,F.N.D.E. - PNAE,000,Não se Aplica,0.00,2647.26
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100500000000,REM DEP REC VINC- PAB FARM BASICA,A,8,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,6336.30
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199100600000000,REM DEP REC VINC - FUNDO ESPECIAL,A,8,1003,Fundo Especial,000,Não se Aplica,0.00,11962.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100700000000,REM DEP REC VINC- PACS,A,8,4530,PACS,000,Não se Aplica,0.00,2511.50
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199100800000000,REM DEP REC VINC - PSF,A,8,4520,PSF,000,Não se Aplica,0.00,866.83
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199100900000000,REM DEP REC VINC- PAC I,A,8,1139,PAC I,000,Não se Aplica,0.00,440.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199101000000000,REM DEP REC VINC SALARIO EDUCACAO-FNDE,A,8,1011,Salario Educacao,000,Não se Aplica,0.00,15896.58
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101100000000,REM DEP REC VINC - ALTA E MEDIA COMPLEX,A,8,4590,Alta e Media Complexidade,000,Não se Aplica,0.00,50747.45
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199101200000000,REFM DEP REC VINC - APAC SAUDE MENTAL,A,8,4940,Convenios,000,Não se Aplica,0.00,14029.51
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101300000000,REM DEP REC VINC - SAUDE BUCAL FEDERAL,A,8,4540,Saude Bucal- Uniao,000,Não se Aplica,0.00,19.97
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101500000000,REM DEP REC VINC - FUNDO NAC VACINACAO,A,8,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,26.32
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,13250199101600000000,REM DEP REC VINC- FUNDO MUN SAUDE,A,8,1001,Fundo Municipal da Saude,000,Não se Aplica,0.00,2144.94
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199101800000000,REM DEP REC VINC- CIDE,A,8,1093,CIDE,000,Não se Aplica,0.00,1299.10
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,5,SECRET MUNICIPAL DE EDUCACAO E ESPORTES,3,OUTR GASTOS DA SECRET DE EDUC E ESPORTES,SCE,13250199101900000000,REM DEP REC VINC- PNATE,A,8,1088,PNATE - Educacao,000,Não se Aplica,0.00,4083.31
2015,6,44,CANGUÇU,44400,PM DE CANGUÇU,139600,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199102100000000,REM DEP REC VINC- FUNDO MEIO AMBIENTE,A,8,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,0.00,7297.26