﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,7323552.19,7900905.07
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,415926.20,459402.53
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111000000000,Impostos,S,3,,,000,Não se Aplica,218000.00,269801.38
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,162000.00,217994.75
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,64000.00,63986.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,38400.00,38390.68
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000200,IPTU - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,16000.00,15997.22
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9600.00,9598.76
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111204000000,Imposto sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,62000.00,107646.51
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111204310000,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,62000.00,107646.51
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111204310100,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho,S,7,,,000,Não se Aplica,60000.00,106547.62
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310101,IRRF Ativos/Inativos do Exec./Ind.-Prop.,A,7,1,Recursos Proprios,000,Não se Aplica,36000.00,63092.92
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310102,IRRF Ativos/Inativos do Exec./Ind.-MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,15000.00,27271.80
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310103,IRRF Ativos/Inativos do Exec./Ind.-ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,16182.90
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111204310600,IRRF  s/rend prest serv terc. p executiv,S,7,,,000,Não se Aplica,2000.00,1098.89
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310601,IRRF s/rend Prest Serv Terc. P. Exec. Pr,A,7,1,Recursos Proprios,000,Não se Aplica,1200.00,659.32
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310602,IRRF s/rend Prest Serv Terc.P Exec-MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,500.00,274.73
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310603,IRRF s/rend Prest Serv. Terc. P.Exec.ASP,A,7,40,ASPS,000,Não se Aplica,300.00,164.84
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111208000000,"Imposto sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis",S,5,,,000,Não se Aplica,36000.00,46361.58
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,21600.00,27915.14
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000200,ITBI - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,9000.00,11529.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,5400.00,6917.44
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,56000.00,51806.63
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,56000.00,51806.63
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000100,ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,33600.00,31128.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000200,ISS - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,14000.00,12924.83
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,8400.00,7753.72
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,112000000000,Taxas,S,3,,,000,Não se Aplica,176764.98,188735.10
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,24000.00,23464.70
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112117000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,Recursos Proprios,000,Não se Aplica,4000.00,4465.62
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112125000000,"Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais, Industrias e Prestadora de Servicos",A,5,1,Recursos Proprios,000,Não se Aplica,20000.00,18999.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,152764.98,165270.40
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112221000000,Taxas de Servicos Cadastrais,A,5,1,Recursos Proprios,000,Não se Aplica,34000.00,42464.63
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112228000000,Taxa de Cemiterios,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,2371.85
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112290000000,Taxa de Limpeza Publica,A,5,1,Recursos Proprios,000,Não se Aplica,115764.98,120433.92
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,21161.22,866.05
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,113004000000,Contribuicao de Melhoria para Pavimentacao e Obras Complementares,A,5,1,Recursos Proprios,000,Não se Aplica,21161.22,866.05
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,120000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,20000.00,48706.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,122000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,20000.00,48706.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,122029000000,Contribuicao para o Custeio do Servico de Iluminacao Publica,A,5,1,Recursos Proprios,000,Não se Aplica,20000.00,48706.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,53000.00,35360.48
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,131000000000,Receitas Imobiliárias,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,131500000000,Taxa de Ocupacao de Imoveis,A,4,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,53000.00,35360.48
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,53000.00,35360.48
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,33000.00,22654.87
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,10000.00,1489.54
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,40,ASPS,000,Não se Aplica,20000.00,1111.31
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,875.24
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,3000.00,19178.78
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990100,Remuneracao Apl.Recursos Epidemio Estado,A,7,4190,Recurso Vigilancia Epidemologica Estadual,000,Não se Aplica,0.00,14.09
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990200,Remuneracao Aplicacao Recurso Educacao,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,0.00,194.66
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990300,Remuneracao Aplicacao Assist. Social,A,7,1015,RECURSO SAC,000,Não se Aplica,0.00,95.13
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990400,Remuneracao Apl.Recursos Transporte Esco,A,7,1019,RECURSO PNAT,000,Não se Aplica,1000.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990500,Remuneracao Apl.Rec.Salario Educacao,A,7,1020,RECURSO QUOTA SALARIO EDUCACAO,000,Não se Aplica,1000.00,558.93
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990600,Remuneracao Apl.Rec.Merenda Escolar Pnae,A,7,1001,Merenda Escolar (PNAE),000,Não se Aplica,1000.00,368.29
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990700,Remuneracao Aplic. Recurso Munic.Resolve,A,7,4000,Recurso Municipio Resolve,000,Não se Aplica,0.00,1278.82
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990800,Remuneracao Aplic. Recurso Pradem,A,7,1007,APLICACAO RECURSOS PRADEM,000,Não se Aplica,0.00,4804.98
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990900,Remuneracao Aplic. Recurso PIM,A,7,4160,Recurso Primeira Infancia Melhor,000,Não se Aplica,0.00,91.10
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991000,Remuneracao Aplic. Recurso Vig.Sanitaria,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,413.12
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991100,Remuneracao Aplic. Rec. Saude p/Todos,A,7,4530,Recurso Pacs,000,Não se Aplica,0.00,148.79
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991200,Remuneracao Aplic.Rec.Conv.Hospital,A,7,4932,Convenio Hospital,000,Não se Aplica,0.00,1553.14
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991300,Remuneracao Aplic.Rec.Inc.Assist.Farmaci,A,7,4050,Recurso Farmacia Basica Estadual,000,Não se Aplica,0.00,84.29
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991400,Remuneracao Aplic.Recursos SAC,A,7,1015,RECURSO SAC,000,Não se Aplica,0.00,277.63
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991500,Remuneracao Aplic.Rec.Bolsa Familia,A,7,1014,RECURSO BOLSA FAMILIA,000,Não se Aplica,0.00,21.61
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991600,Remuneracao Aplic. Rec. Brasil Alf.,A,7,1018,RECURSO PROGRAMA BRASIL ALFABETIZAR,000,Não se Aplica,0.00,182.05
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991700,Remuneracao Aplic. Recurso AFB-MS,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,0.00,789.99
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991800,Remuneracao Aplic.Recurso Bolsa Fam-IGD,A,7,1028,RECURSO BOLSA FAMILIA - IGD,000,Não se Aplica,0.00,328.64
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991900,Remuneracao Aplic.Recurso PAB,A,7,4510,Recurso Pab Fixo e Variavel,000,Não se Aplica,0.00,3439.06
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992000,Remuneracao Aplic.Recurso FNS,A,7,4934,Convenio FNS,000,Não se Aplica,0.00,208.09
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992100,Remuneracao Aplic.Rec.Min.Agricultura,A,7,1016,RECURSO MINISTERIO AGRICULTURA,000,Não se Aplica,0.00,1217.07
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992200,Remuneracao Aplic.Rec.Parque Exposicoes,A,7,1017,RECURSO PARQUE DE EXPOSICOES,000,Não se Aplica,0.00,1446.53
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992300,Remuneracao Aplicacao Recursos VIG - MS,A,7,4710,Recurso Vigilancia Epidemologica  e Sanitaria - MS,000,Não se Aplica,0.00,678.07
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992400,Remuneracao Aplicacao Recurso Prest. SUS,A,7,4590,Recurso Gestao SUS,000,Não se Aplica,0.00,261.29
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992500,Remuneracao Aplicacao Recurso PNAT,A,7,1019,RECURSO PNAT,000,Não se Aplica,0.00,277.15
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992600,Remuneracao Aplicacao Rec Epidemio Uniao,A,7,4710,Recurso Vigilancia Epidemologica  e Sanitaria - MS,000,Não se Aplica,0.00,210.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501992700,Remuneracao Aplicacao Transporte Escolar Estadual,A,7,1005,APLICACAO RECURSOS TRANSP ESCOLAR ESTADUAL,000,Não se Aplica,0.00,236.18
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20000.00,12705.61
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recursos Proprios,000,Não se Aplica,20000.00,12705.61
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,150000000000,Receita Industrial,S,2,,,000,Não se Aplica,5000.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,159000000000,Outras Receitas Industriais,A,3,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,70000.00,512948.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,160002000000,Serviços Financeiros,S,5,,,000,Não se Aplica,0.00,416052.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,160002990000,Outros Serviços Financeiros,S,6,,,000,Não se Aplica,0.00,416052.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160002990001,SERVICOS FOLHA DE PAGAMENTO,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,416052.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,160013000000,Serviços Administrativos,S,5,,,000,Não se Aplica,70000.00,96896.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160013990000,Outros Servicos Administrativos,A,6,1,Recursos Proprios,000,Não se Aplica,70000.00,96896.08
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,170000000000,Transferências Correntes,S,2,,,000,Não se Aplica,6659677.44,6704619.34
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172000000000,Transferências Intergovernamentais,S,3,,,000,Não se Aplica,6530281.44,6540113.19
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172100000000,Transferências da União,S,4,,,000,Não se Aplica,3801723.44,3899134.93
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3310000.00,3327913.97
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172101020000,Cota-Parte do Fundo de Participação dos Municípios,S,6,,,000,Não se Aplica,3300000.00,3287374.12
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020100,Cota-Parte do FPM - Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,1980000.00,1972437.18
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020200,Cota-Parte do FPM - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,330000.00,288842.58
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020300,Cota-Parte do FPM - Fundef,A,7,30,FUNDO MANUTENCAO DESENV.ENSINO FUND.-FUN,000,Não se Aplica,495000.00,79402.69
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020400,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,495000.00,493106.22
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,453585.45
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,10000.00,40539.85
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050100,Cota-Parte do ITR - Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,24230.78
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050200,Cota-Parte do  ITR - MDE,A,7,20,MANUTENCAO E DESENV. DO ENSINO-MDE,000,Não se Aplica,2500.00,7538.19
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,6081.03
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2689.85
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172122000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,,,000,Não se Aplica,70000.00,89957.95
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122200000,Cota-parte da Compensacao Financeira de Recursos Minerais - CFEM,A,6,1,Recursos Proprios,000,Não se Aplica,50000.00,31647.58
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172122700000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Recursos Proprios,000,Não se Aplica,20000.00,58310.37
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo,S,5,,,000,Não se Aplica,196268.05,225091.35
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000100,Piso de Atencao Basica - PAB FIXO,A,7,4510,Recurso Pab Fixo e Variavel,000,Não se Aplica,129555.00,129420.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172133000200,PISO DE ATENÇÃO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,38845.92,56304.62
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000201,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,Recurso Vigilancia Epidemologica  e Sanitaria - MS,000,Não se Aplica,2159.28,5327.42
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000203,Programa de Assist. Farmacia Basica,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,14335.20,14335.20
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000206,Progr. de Agentes Comunitarios da Saude-PACS,A,7,4530,Recurso Pacs,000,Não se Aplica,8400.00,5384.00
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000207,Progr.Nac. de Vigilancia Epid.e Contr.de Doencas,A,7,4710,Recurso Vigilancia Epidemologica  e Sanitaria - MS,000,Não se Aplica,13951.44,14141.36
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133000208,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,7,4510,Recurso Pab Fixo e Variavel,000,Não se Aplica,0.00,17116.64
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172133009900,OUTRAS TRANSF.DA UNIÃO P/O SISTEMA UNICO DE SAUDE-     SUS,S,7,,,000,Não se Aplica,27867.13,39366.73
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009903,Transferencia - Saude Mental - Federal,A,7,4780,Recurso Saude Mental,000,Não se Aplica,1165.92,1165.92
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009905,Prestadores de Servicos do SUS,A,7,4590,Recurso Gestao SUS,000,Não se Aplica,8456.41,20025.25
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009906,MEDICAMENTO GRUPO AR,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,8253.60,8222.28
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172133009907,MEDICAMENTOS GRUPO HD,A,7,4770,Recurso Assistencia Framacia Basica Federal,000,Não se Aplica,9991.20,9953.28
2007,6,87,GENERAL CÂMARA,48700,PM DE GENERAL CÂMARA,0,,0,,,172134000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,18000.00,34364.06