﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,CONTA SINTETICA,000,Não se Aplica,12878600.00,13688388.34
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,778200.00,860614.91
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,537000.00,647493.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,407000.00,487139.43
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120200000000,IMPOSTO S/ PROPR PREDIAL E TERRIT URBANA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,143890.18
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,90000.00,86334.20
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,37500.00,35971.42
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,22500.00,21584.56
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROVENTOS QUALQ.NATURE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,107000.00,137186.71
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120431000000,IMPOSTO RENDA RET. FONTE S/REND.TRABALHO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,107000.00,137186.71
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120431010000,IRRF S/REND.TRABALHO - AT/INAT EXEC/IND,S,7,8000,CONTA SINTETICA,000,Não se Aplica,72000.00,125721.73
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,43200.00,75433.01
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,18000.00,31430.43
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,10800.00,18858.29
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120431020000,IRRF S/REND.TRABALHO-AT/INAT LEGISLATIVO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,394.72
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,600.00,236.77
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,98.69
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,59.26
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120431030000,IRRF S/REND.TRAB - INATIVOS PAGOS P/RPPS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,1158.88
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030100,IRRF - INATIVOS PAGOS P/RPPS - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,300.00,695.29
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,289.71
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,75.00,173.88
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120431060000,IRRF S/REND-PREST.SERV.TERC.EXEC/INDI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,33000.00,9903.88
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF - PREST.SERV.TERC.-EX/INDIR-PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,19800.00,5942.36
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060200,IRRF - PREST.SERV. DE TERC.-EXEC/IND-MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,8250.00,2475.83
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060300,IRRF - PREST.SERV. TERC.-EXEC/INDIR-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4950.00,1485.69
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120431070000,IRRF S/REND-PREST.SERV.TERC-LEGISLATIVO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,7.50
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070100,IRRF - PREST.SERV.TERC. LEGIS. - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,300.00,4.47
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070200,IRRF - PREST.SERV.TERC. LEGIS. - MDE,A,8,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,1.88
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070300,IRRF - PREST.SERV.TERC. LEGIS. - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,75.00,1.15
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11120800000000,"IMP.S/TRANS.""INTER-VIVOS"" BENS IMOVEIS",S,5,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,206062.54
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,90000.00,123637.72
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,37500.00,51515.42
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,22500.00,30909.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,130000.00,160353.79
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,130000.00,160353.79
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,78000.00,96212.53
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500020000,ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,32500.00,40087.83
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,19500.00,24053.43
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11200000000000,TAXAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,206200.00,197247.45
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,54700.00,77555.35
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,1249.16
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1059,FUNDO MUNIC. MEIO AMBIENTE,000,Não se Aplica,4000.00,12860.90
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,TAXA LICENCA P/FUNCION. ESTABELECIMENTOS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,5136.92
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212800000000,TAXA FUNCION. ESTABELEC.HORARIO ESPECIAL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1200.00,2522.16
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,2720.14
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000,TAXA APROVACAO PROJETO DE CONSTR. CIVIL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,246.08
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213600000000,"TAXA APREENSAO, DEPOSITO/LIBER.ANIMAIS",A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,184.56
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERCICIO PODER POLICIA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,40000.00,52635.43
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900010000,TAXA DE EXPEDIENTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,15000.00,11535.87
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900020000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,25000.00,41099.56
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,151500.00,119692.10
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,80000.00,46801.99
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,71000.00,72890.11
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900010000,TAXA REGISTRO/INSPECAO PRODUTOS AGROPECU,A,7,1005,FUNDEA,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,5382.25
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900060000,TAXA DE SERVICOS URBANOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,60000.00,67507.86
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,15874.24
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,CONTR.MELH.P/PAVIMENTACAO E OBRAS COMPLE,A,5,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,15874.24
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,760000.00,701822.19
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,640000.00,610387.11
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,12102900000000,CONTRIB. PREVIDENC. DO REGIME PROPRIO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,640000.00,610387.11
2007,6,52,CHAPADA,45200,PM DE CHAPADA,21,RPPS,1,RPPS,RPP,12102901000000,CONTRIB. PATRONAL SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,420000.00,346590.62
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,220000.00,263796.49
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,91435.08
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12202900000000,CONTRIB. P/CUSTEIO SERV. ILUMINACAO PUBL,A,5,1,RECURSOS LIVRE,000,Não se Aplica,120000.00,91435.08
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1180000.00,1021108.63
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,13635.85
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13110000000000,ALUGUEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,13635.85
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10000.00,13635.85
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,1170000.00,1007472.78
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13220000000000,DIVIDENDOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,48000.00,37997.83
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13220000000100,ACOES ELETROCAR S.A.,A,8,1,RECURSOS LIVRE,000,Não se Aplica,48000.00,37997.83
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13230000000000,PARTICIPACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,1009.59
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13230000000100,JUROS S/ACOES ELETROCAR,A,8,1,RECURSOS LIVRE,000,Não se Aplica,6000.00,1009.59
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1116000.00,968465.36
2007,6,52,CHAPADA,45200,PM DE CHAPADA,21,RPPS,1,RPPS,RPP,13250001000000,REMUNERACAO DEPOSITOS BANCARIOS RPPS,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1060000.00,932363.76
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13250100000000,REMUN.DEP.RECURSOS VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,21000.00,12627.94
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250102000000,RECEITA REM.DEP.BANC.FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,6000.00,471.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103000000,RECEITA REMUN.DEP.BANC. FMS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,8000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250105000000,RECEITA REM.DEP.BANC. MDE,A,6,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,3302.17
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250106000000,RECEITA REM.DEP.BANC. ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2500.00,783.90
2007,6,52,CHAPADA,45200,PM DE CHAPADA,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250107000000,RECEITA REM.DEP.BANC.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,3100.27
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,4970.20
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000100,REMUN.DEP.BANC.REC. FUNDEM,A,8,1002,FUNDEM,000,Não se Aplica,1500.00,352.06
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199000200,REMUN.DEP.BANC.REC. FUNDEA,A,8,1005,FUNDEA,000,Não se Aplica,500.00,51.50
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250199000300,REMUN.DEP.BANC.REC. PAB,A,8,4510,PISO DE ATENCAO BASICA - PAB FIXO,000,Não se Aplica,0.00,3469.19
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250199000400,REM.DEP.BANC.REC.EPIDEM.,A,8,4710,TETO FINAICEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,527.35
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250199000500,REMUN.DEP.BANC.REC.FARM.BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,544.10
2007,6,52,CHAPADA,45200,PM DE CHAPADA,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250199000600,REMUN.DEP.BANC.VIG.SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VIG.SANITARIA,000,Não se Aplica,0.00,26.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,13250200000000,REMUN.DEP.RECURSOS NAO VINCUL.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,23473.66
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REM.OUTROS DEP.REC.NAO VINCUL.,A,6,1,RECURSOS LIVRE,000,Não se Aplica,35000.00,23473.66
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1385.70,2969.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1005,FUNDEA,000,Não se Aplica,1385.70,2969.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,166900.00,164510.41
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,16000100000000,SERVICOS COMERCIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,278.65
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000103000000,SERV.COMERC. E DISTRIB. PROD.AGROPECUARI,A,6,1005,FUNDEA,000,Não se Aplica,2000.00,278.65
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,8023.67
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,4680,OUTROS A SEREM INSTITUIDOS POR ATO NORMATIVO,000,Não se Aplica,10000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO TRANSF. MEDIA E ALTA COMPL.,000,Não se Aplica,0.00,8023.67
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1005,FUNDEA,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3100.00,6460.05
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSOS LIVRE,000,Não se Aplica,1600.00,6445.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,10.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,5.05
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,2600.00,2641.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1005,FUNDEA,000,Não se Aplica,1000.00,1344.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004100000000,"SERV.CAPTACAO,ADUCAO,TRAT,RES.DISTR AGUA",A,5,1,RECURSOS LIVRE,000,Não se Aplica,130000.00,134166.40
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004200000000,"SERV.COLETA,TRANSP,TRAT,DEST.FINAL ESGOT",A,5,1,RECURSOS LIVRE,000,Não se Aplica,3500.00,3968.25
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004500000000,SERV. PREPARACAO DA TERRA EM PROP.PARTIC,A,5,1005,FUNDEA,000,Não se Aplica,1000.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,100.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12200.00,7527.99
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,3604.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6700.00,3923.77
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900040000,SERVICOS RELATIVOS EVENTOS EDUCACIONAIS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,9813214.30,10332585.68
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,9685264.30,9988233.46
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3949000.00,4335786.61
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3115000.00,3301267.51
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO PARTIC DOS MUN - FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3050000.00,3184612.13
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1830000.00,1910785.93
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,305000.00,271294.53
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,457500.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,457500.00,477691.45
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102050000,REDUTOR DO FPM,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2007,6,52,CHAPADA,45200,PM DE CHAPADA,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,524840.22
2007,6,52,CHAPADA,45200,PM DE CHAPADA,0,,0,,,17210105000000,COTA-PARTE IMP D/PROPR TERR RURAL - ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,116655.38