﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,36648792.18,0.00,75106595.28,72875430.78,38879956.68,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,15060922.90,0.00,73021960.88,72317207.43,15765676.35,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,1374114.62,0.00,64389244.64,64729929.57,1033429.69,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,1374114.62,0.00,64389244.64,64729929.57,1033429.69,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,1374114.62,0.00,64389244.64,64729929.57,1033429.69,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,2328.40,0.00,18926.55,20943.72,311.23,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.111101E19,CAIXA,A,7,S,P,F,,,2328.40,0.00,18926.55,20943.72,311.23,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,1371786.22,0.00,63276064.85,63614732.61,1033118.46,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,995920.81,0.00,47124293.65,47359455.35,760759.11,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190201E19,BANCO DO BRASIL - LIVRE,S,8,N,P,P,,,312759.36,0.00,17747762.16,18052235.87,8285.65,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190201E19,B.BRASIL C/MOVIMENTO,A,9,S,P,F,,,312759.36,0.00,17747762.16,18052235.87,8285.65,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190201999999E19,BANCO DO BRASIL - EDUCAÇÃO,S,8,N,P,P,,,413774.87,0.00,5559688.87,5594914.75,378548.99,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",3,ENSINO FUNDAMENTAL,SCE,1.1111190202000001E19,B.BRASIL C/ MDE,A,9,S,P,F,,,15459.82,0.00,1060625.35,1052878.90,23206.27,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",4,"CULTURA, DESPORTO E ASSIST AO EDUCANDO",SCE,1.1111190202000001E19,B.BRASIL C/PDDE,A,9,S,P,F,,,5945.12,0.00,11462.57,6677.69,10730.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",4,"CULTURA, DESPORTO E ASSIST AO EDUCANDO",SCE,1.1111190202000001E19,B.BRASIL C/SALÁRIO EDUCAÇÃO,A,9,S,P,F,,,11455.82,0.00,300314.89,281447.96,30322.75,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",4,"CULTURA, DESPORTO E ASSIST AO EDUCANDO",SCE,1.1111190202000001E19,B.BRASIL C/ MERENDA ESCOLAR,A,9,S,P,F,,,4337.55,0.00,99531.28,103338.57,530.26,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",4,"CULTURA, DESPORTO E ASSIST AO EDUCANDO",SCE,1.1111190202000001E19,B.BRASIL C/TRANSP. ESCOLAR,A,9,S,P,F,,,2962.54,0.00,47600.63,44178.73,6384.44,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",5,FUNDEB,SCE,1.1111190202000001E19,B.BRASIL C/FUNDEB,A,9,S,P,F,,,277892.00,0.00,4029377.35,4019530.30,287739.05,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190202000001E19,B.BRASIL C/QUADRA ESPORTES C.BAIXA-PAC I,A,9,S,P,F,,,17459.95,0.00,610.01,18069.96,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190202000001E19,B.BRASIL C/CONSTR.ESC.MORRO BONITO,A,9,S,P,F,,,52564.28,0.00,1018.95,33979.19,19604.04,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190202000001E19,B.BRASIL C/ÔNIBUS E MOBILIÁRIO ESCOLAS,A,9,S,P,F,,,15360.84,0.00,536.67,15897.51,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190202000001E19,B.BRASIL C/CONSTR.ESCOLA FAZENDA SÃO JOSE,A,9,S,P,F,,,10305.88,0.00,360.06,10665.94,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190202000001E19,B.BRASIL C/BRASIL CARINHOSO,A,9,S,P,F,,,31.07,0.00,8251.11,8250.00,32.18,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190203E19,BANCO DO BRASIL - SAÚDE,S,8,N,P,P,,,240885.27,0.00,4705144.45,4721727.48,224302.24,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO DA SAÚDE-RECURSOS PRÓPRIOS,SCS,1.1111190203E19,B.BRASIL C/ASPS,A,9,S,P,F,,,82202.38,0.00,3935325.84,4006731.95,10796.27,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL C/ACADEMIA SAUDE 2 (8.800-5),A,9,S,P,F,,,13767.01,0.00,560.11,0.00,14327.12,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL C/ PAB,A,9,S,P,F,,,4546.45,0.00,236022.85,229340.07,11229.23,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL C/ PACS,A,9,S,P,F,,,14728.05,0.00,171194.26,171595.97,14326.34,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190203E19,B.BRASIL C/PSF,A,9,S,P,F,,,0.00,0.00,142557.94,142060.00,497.94,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL S/FARMÁCIA BASICA,A,9,S,P,F,,,7453.43,0.00,43647.18,37433.45,13667.16,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL C/FNS VIG.E SAÚDE,A,9,S,P,F,,,55809.14,0.00,44908.73,77295.85,23422.02,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL C/ACADEMIA SAÚDE 1 (8.610-X),A,9,S,P,F,,,422.61,0.00,17.19,0.00,439.80,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO DA SAÚDE-RECURSOS FEDERAIS,SCS,1.1111190203E19,B.BRASIL C/MEDIA E ALTA COMPLEXIDADE,A,9,S,P,F,,,4799.80,0.00,51273.48,41692.53,14380.75,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO DA SAÚDE-RECURSOS PRÓPRIOS,SCS,1.1111190203E19,B. BRASIL C/EQUIPAMENTOS,A,9,S,P,F,,,32156.40,0.00,1308.28,0.00,33464.68,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190203E19,BANCO DO BRASIL C/ SAUDE,A,9,S,P,F,,,15000.00,0.00,577.66,15577.66,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190203E19,BANCO DO BRASIL C/ SAUDE,A,9,S,P,F,,,10000.00,0.00,290.89,0.00,10290.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190203000017E19,B. BRASIL C/ EQUIPAMENTOS,A,9,S,P,F,,,0.00,0.00,41260.04,0.00,41260.04,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190203000017E19,BANCO DO BRASIL C/AMPLIAÇÃO UBS,A,9,S,P,F,,,0.00,0.00,15000.00,0.00,15000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO DA SAÚDE-RECURSOS PRÓPRIOS,SCS,1.1111190203000017E19,B.BRASIL C/PMAQ,A,9,S,P,F,,,0.00,0.00,21200.00,0.00,21200.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190204E19,BANCO DO BRASIL - ASSISTÊNCIA SOCIAL,S,8,N,P,P,,,26148.91,0.00,197389.85,178841.54,44697.22,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO DE ASSISTÊNCIA SOCIAL,SCS,1.1111190204E19,B.BRASIL C/SCFV,A,9,S,P,F,,,41.25,0.00,0.00,0.00,41.25,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190204000002E19,BANCO DO BRASIL C/ ASSISTENCIA SOCIAL,A,9,S,P,F,,,8423.49,0.00,20869.56,13835.56,15457.49,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190204000002E19,B.BRASIL C/GBF FNAS,A,9,S,P,F,,,15896.86,0.00,17160.00,14521.86,18535.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190204000002E19,B.BRASIL C/PSB FNAS,A,9,S,P,F,,,693.26,0.00,158110.29,149073.87,9729.68,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190204000002E19,B.BRASIL C/ PSEMC FNAS,A,9,S,P,F,,,1094.05,0.00,1250.00,1410.25,933.80,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190205E19,BANCO DO BRASIL - DEMAIS CONTAS,S,8,N,P,P,,,2352.40,0.00,18914308.32,18811735.71,104925.01,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190205E19,B.BRASIL C/ICMS DES. EXPORTACOES,A,9,S,P,F,,,0.00,0.00,30983.39,30983.39,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190205E19,B.BRASIL C/FPM,A,9,S,P,F,,,1290.46,0.00,18569654.22,18569576.02,1368.66,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190205E19,B.B. C/ CEX,A,9,S,P,F,,,0.00,0.00,29297.38,29297.38,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190205E19,B.BRASIL C/CIDE,A,9,S,P,F,,,827.09,0.00,21360.75,22187.84,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190205E19,B.BRASIL C/LEILÃO,A,9,S,P,F,,,234.85,0.00,152401.50,49080.00,103556.35,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,4,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO,PRM,1.1111190205E19,B.BRASIL C/SIMPLES NACIONAL,A,9,S,P,F,,,0.00,0.00,110611.08,110611.08,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,P,,,241314.43,0.00,1473219.57,1600472.74,114061.26,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190301E19,CEF C/MOVIMENTO,S,8,N,P,P,,,46061.28,0.00,497086.20,507073.79,36073.69,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190301E19,CAIXA FEDERAL C/MOVIMENTO,A,9,S,P,F,,,46061.28,0.00,497086.20,507073.79,36073.69,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111190302000001E19,CEF CONTAS DE CONVENIOS,S,8,N,P,P,,,195253.15,0.00,976133.37,1093398.95,77987.57,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190302000001E19,CEF - REDES DE ÁGUA,A,9,S,P,F,,,195253.15,0.00,23094.51,140360.09,77987.57,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190302000001E19,CEF - PAVIMENT. JUVENAL R. FREITAS - MB,A,9,S,P,F,,,0.00,0.00,160403.24,160403.24,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190302000001E19,CEF - PAVIMENT. FAZENDA SÃO JOSE,A,9,S,P,F,,,0.00,0.00,207055.00,207055.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",4,"CULTURA, DESPORTO E ASSIST AO EDUCANDO",SCE,1.1111190302000001E19,CEF - QUADRA ESPORTES STA MANOELA,A,9,S,P,F,,,0.00,0.00,165251.32,165251.32,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190302000001E19,CEF CONVÊNIO MIN. DA AGRICULTURA,A,9,S,P,F,,,0.00,0.00,390929.30,390929.30,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190302000001E19,CEF CONTAS DE CONVENIOS,A,9,S,P,F,,,0.00,0.00,29399.00,29399.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111190302000017E19,CEF - ACADEMIA DE SAÚDE,A,9,S,P,F,,,0.00,0.00,1.00,1.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,134550.98,0.00,14678551.63,14654804.52,158298.09,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111191201E19,BANRISUL S/A,S,8,N,P,P,,,6615.67,0.00,11369105.31,11282335.33,93385.65,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191201E19,BANRISUL S/A,A,9,S,P,F,,,6615.67,0.00,11369105.31,11282335.33,93385.65,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111191203E19,BANRISUL - SAÚDE,S,8,N,P,P,,,13628.54,0.00,420158.03,402012.37,31774.20,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/PACS,A,9,S,P,F,,,0.00,0.00,14196.00,14196.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/FARMÁCIA,A,9,S,P,F,,,3976.82,0.00,45210.13,48751.89,435.06,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/VIGILÂNCIA EM SAÚDE,A,9,S,P,F,,,928.89,0.00,0.00,0.00,928.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/ESF,A,9,S,P,F,,,0.00,0.00,116117.87,116000.00,117.87,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/ATENÇÃO BÁSICA,A,9,S,P,F,,,1011.40,0.00,228134.03,214814.48,14330.95,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/AMPLICAÇÃO UBS,A,9,S,P,F,,,211.43,0.00,0.00,0.00,211.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAÚDE-RECURSOS ESTADUAIS,SCS,1.1111191203E19,BANRISUL C/PIM - REDE CEGONHA,A,9,S,P,F,,,7500.00,0.00,16500.00,8250.00,15750.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111191204E19,BANRISUL - TRANSPORTE ESCOLAR,S,8,N,P,P,,,20458.67,0.00,168466.04,171664.04,17260.67,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,6,"SEC MUN. EDUCAÇÃO, CULTURA, DESP E LAZER",4,"CULTURA, DESPORTO E ASSIST AO EDUCANDO",SCE,1.1111191204E19,BANRISUL C/TRANSPORTE ESCOLAR,A,9,S,P,F,,,17544.32,0.00,167726.20,168009.85,17260.67,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191204E19,BANRISUL C/PASSE LIVRE ESTUDANTIL,A,9,S,P,F,,,2914.35,0.00,739.84,3654.19,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111191205E19,BANRISUL - ASSISTÊNCIA SOCIAL,S,8,N,P,P,,,19452.73,0.00,0.00,5123.11,14329.62,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO DA CRIANÇA E DO ADOLESCENTE,SCS,1.1111191205E19,BANRISUL C/FUNDO DA CRIANÇA E ADOLESCENTE,A,9,S,P,F,,,14394.86,0.00,0.00,2254.00,12140.86,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO DE ASSISTÊNCIA SOCIAL,SCS,1.1111191205000002E19,BANRISUL C/FUNDO MUN.ASSIST SOCIAL,A,9,S,P,F,,,5057.87,0.00,0.00,2869.11,2188.76,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1111191206000001E19,BANRISUL C/ DEMAIS CONTAS,S,8,N,P,P,,,74395.37,0.00,2720822.25,2793669.67,1547.95,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000001E19,BANRISUL C/RECURSOS EXTRAS,A,9,S,P,F,,,36401.43,0.00,1824364.39,1860282.18,483.64,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000001E19,BANRISUL C/ILUMINACAO,A,9,S,P,F,,,15749.97,0.00,249264.12,264942.33,71.76,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000001E19,BANRISUL C/MULTAS DE TRANSITO,A,9,S,P,F,,,964.53,0.00,28.02,0.00,992.55,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000001E19,BANRISUL C/EMPRÉSTIMO BADESUL,A,9,S,P,F,,,0.00,0.00,305066.22,305066.22,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000001E19,BANRISUL C/ACADEMIA AO AR LIVRE,A,9,S,P,F,,,21279.44,0.00,1228.09,22507.53,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000015E19,BANRISUL C/IPTU,A,9,S,P,F,,,0.00,0.00,288717.69,288717.69,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111191206000015E19,BANRISUL C/DEMAP,A,9,S,P,F,,,0.00,0.00,52153.72,52153.72,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,P,,,0.00,0.00,1094253.24,1094253.24,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,P,,,0.00,0.00,1094253.24,1094253.24,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1111500300000016E19,BANRISUL C/ APLICAÇÃO,A,8,S,P,F,,,0.00,0.00,1094253.24,1094253.24,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,1300160.27,0.00,2145040.26,2753070.43,692130.10,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.121E19,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P,P,,,0.00,0.00,1117519.61,1117519.61,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1211E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1117519.61,1117519.61,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.121101E19,IMPOSTOS,S,6,N,P,P,,,0.00,0.00,1112519.61,1112519.61,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.12110105E19,IPTU,S,7,N,P,P,,,0.00,0.00,636606.93,636606.93,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.12110105E19,IPTU,A,8,S,P,P,,,0.00,0.00,636606.93,636606.93,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.12110107E19,ISS,S,7,N,P,P,,,0.00,0.00,475912.68,475912.68,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.12110107E19,ISS,A,8,S,P,P,,,0.00,0.00,475912.68,475912.68,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.121103E19,CONTRIBUIÇÃO DE MELHORIA,S,6,N,P,P,,,0.00,0.00,5000.00,5000.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.12110301E19,CONTRIBUIÇÃO DE MELHORIA,S,7,N,P,P,,,0.00,0.00,5000.00,5000.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.12110301E19,CONTRIBUIÇÃO DE MELHORIA,A,8,S,P,P,,,0.00,0.00,5000.00,5000.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.123E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P,P,,,1270589.72,0.00,865606.35,1477963.69,658232.38,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1233E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS  UNIÃO,S,5,N,P,P,,,1270589.72,0.00,865606.35,1477963.69,658232.38,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.123308E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS DE CONVÊNIOS,S,6,N,P,P,,,1047821.15,0.00,139858.27,933150.32,254529.10,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.123308E19,PAVIMENTAÇÃO MINISTERIO DAS CIDADES,A,7,S,P,P,,,344397.57,0.00,352.43,344750.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233080000000002E19,CRÉDITOS A RECEBER - MINISTÉRIO DA AGRICULTURA,A,7,S,P,P,,,393750.00,0.00,0.00,393750.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233080000000002E19,CREDITOS A RECEBER - MAPA EQUIP. AGRÍCOLAS,A,7,S,P,P,,,73539.00,0.00,73975.00,29399.00,118115.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233080000000002E19,CRÉDITOS A RECEBER - GINÁSIO STA MANOELA,A,7,S,P,P,,,236134.58,0.00,7045.84,165251.32,77929.10,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233080000000016E19,CRÉDITOS A RECEBER - ACADEMIA DE SAÚDE,A,7,S,P,P,,,0.00,0.00,58485.00,0.00,58485.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.123309E19,CRÉDITOS DECORRENTES DE OUTRAS TRANSFERÊNCIAS,S,6,N,P,P,,,222768.57,0.00,725748.08,544813.37,403703.28,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233090000000002E19,OPERAÇÃO DE CRÉDITO PIMES/BADESUL CONT. 034/2015,A,7,S,P,P,,,222768.57,0.00,392268.79,544813.37,70223.99,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233090000000016E19,CRÉDITOS A RECEBER DO ESTADO - FARMÁCIA BÁSICA,A,7,S,P,P,,,0.00,0.00,25540.34,0.00,25540.34,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233090000000016E19,CRÉDITOS A RECEBER DO ESTADO - INCENTIVO ATENÇÃO BÁSICA,A,7,S,P,P,,,0.00,0.00,203938.95,0.00,203938.95,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,1.1233090000000016E19,CRÉDITOS A RECEBER DO ESTADO - ATENÇÃO BÁSICA,A,7,S,P,P,,,0.00,0.00,104000.00,0.00,104000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.125E19,DIVIDA ATIVA TRIBUTARIA,S,4,N,P,P,,,25955.24,0.00,127879.95,126784.77,27050.42,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,1.1251E19,DIVIDA ATIVA TRIBUTARIA - CONSOLIDAÇÃO,S,5,N,P,P,,,25955.24,0.00,127879.95,126784.77,27050.42,0.00