﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.0E19,ATIVO,S,1,N,P, ,,,49165.77,0.00,420092.51,416482.98,52775.30,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1E19,ATIVO CIRCULANTE,S,2,N,P, ,,,7343.36,0.00,412139.51,416449.98,3032.89,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,7343.36,0.00,410728.73,415039.20,3032.89,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,7343.36,0.00,410728.73,415039.20,3032.89,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,7343.36,0.00,410728.73,415039.20,3032.89,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,7343.36,0.00,410728.73,415039.20,3032.89,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,6982.00,0.00,392819.03,397466.97,2334.06,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111190201E19,BANCO DO BRASIL CONTAS PREFEITURA,A,8,S,P,F,,,0.00,0.00,24569.06,24569.06,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111190206000001E19,BANCO DO BRASIL CONTA CAMARA DE VEREADORES,A,8,S,P,F,,,6982.00,0.00,368249.97,372897.91,2334.06,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,361.36,0.00,17909.70,17572.23,698.83,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1111191205E19,BANRISUL CONTAS CAMARA DE VERADORES,A,8,S,P,F,,,361.36,0.00,17909.70,17572.23,698.83,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.15E19,ESTOQUES,S,3,N,P, ,,,0.00,0.00,1410.78,1410.78,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.156E19,ALMOXARIFADO,S,4,N,P, ,,,0.00,0.00,1410.78,1410.78,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.1561E19,ALMOXARIFADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,1410.78,1410.78,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.156101E19,MATERIAL DE CONSUMO,S,6,N,P,P,,,0.00,0.00,953.18,953.18,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.156101E19,MATERIAL DE CONSUMO,A,8,S,P,P,,,0.00,0.00,953.18,953.18,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.156107E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,457.60,457.60,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.156107E19,MATERIAL DE EXPEDIENTE,A,8,S,P,P,,,0.00,0.00,457.60,457.60,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2E19,ATIVO NAO CIRCULANTE,S,2,N,P, ,,,41822.41,0.00,7953.00,33.00,49742.41,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23E19,IMOBILIZADO,S,3,N,P, ,,,41822.41,0.00,7953.00,33.00,49742.41,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231E19,BENS MOVEIS,S,4,N,P, ,,,41822.41,0.00,7953.00,33.00,49742.41,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311E19,BENS MOVEIS- CONSOLIDACAO,S,5,N,P, ,,,41822.41,0.00,7953.00,33.00,49742.41,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P, ,,,21295.30,0.00,0.00,33.00,21262.30,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P, ,,,21295.30,0.00,0.00,33.00,21262.30,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,P,P,,,21295.30,0.00,0.00,33.00,21262.30,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231102E19,BENS DE INFORMATICA,S,6,N,P, ,,,0.00,0.00,589.00,0.00,589.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110201E19,BENS DE INFORMATICA,S,7,N,P, ,,,0.00,0.00,589.00,0.00,589.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110201E19,BENS DE INFORMATICA,A,8,S,P,P,,,0.00,0.00,589.00,0.00,589.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P, ,,,20527.11,0.00,7364.00,0.00,27891.11,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110301E19,MOBILIARIO EM GERAL,S,7,N,P, ,,,20527.11,0.00,7364.00,0.00,27891.11,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.23110301E19,MOBILIARIO EM GERAL,A,8,S,P,P,,,20527.11,0.00,7364.00,0.00,27891.11,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.0E19,PASSIVO E PATRIMONIO LIQUIDO,S,1,N,P, ,,,0.00,49165.77,437003.20,445715.68,0.00,57878.25
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1E19,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,924.53,430632.41,431424.89,0.00,1717.01
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.11E19,"OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P, ,,,0.00,433.64,322178.96,322583.93,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111E19,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,270747.65,270747.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111E19,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,270747.65,270747.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.111101E19,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,0.00,270747.65,270747.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS",S,7,N,P,P,,,0.00,0.00,270747.65,270747.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1111010100000002E19,"SALARIOS, REMUNERACOES E BENEFICIOS",A,8,S,P,P,,,0.00,0.00,270747.65,270747.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,433.64,51431.31,51836.28,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1141E19,ENCARGOS SOCIAIS A PAGAR-CONSOLIDACAO,S,5,N,P, ,,,0.00,433.64,11353.61,11758.58,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114198E19,OUTROS ENCARGOS SOCIAIS,S,7,N,P,P,,,0.00,433.64,11353.61,11758.58,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114198E19,OUTROS ENCARGOS SOCIAIS,A,8,S,P,P,,,0.00,0.00,10919.97,11758.58,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114198E19,OUTROS ENCARGOS SOCIAIS,A,8,S,P,P,,,0.00,433.64,433.64,0.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1143E19,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,40077.70,40077.70,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.114301E19,CONTRIBUICOES AO RGPS A PAGAR,S,6,N,P, ,,,0.00,0.00,40077.70,40077.70,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1143010099999998E19,CONTRIBUICOES AO RGPS SOBRE SALARIOS E REMUNERACOES,S,7,N,P,P,,,0.00,0.00,40077.70,40077.70,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1143010100000002E19,CONTRIBUICOES AO RGPS SOBRE SALARIOS E REMUNERACOES,A,8,S,P,P,,,0.00,0.00,40077.70,40077.70,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,65314.08,65314.08,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,65314.08,65314.08,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,65314.08,65314.08,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P, ,,,0.00,0.00,65314.08,65314.08,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.13110102E19,FORNECEDORES FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,65314.08,65314.08,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.13110102E19,FORNECEDORES FINANCIADOS A PAGAR,A,8,S,P,P,,,0.00,0.00,65314.08,65314.08,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18E19,DEMAIS OBRIGACOES A CURTO PRAZO,S,3,N,P, ,,,0.00,490.89,43139.37,43526.88,0.00,878.40
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188E19,VALORES RESTITUIVEIS,S,4,N,P, ,,,0.00,490.89,43139.37,43526.88,0.00,878.40
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881E19,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,490.89,43139.37,43526.88,0.00,878.40
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101E19,CONSIGNACOES,S,6,N,P, ,,,0.00,490.89,43139.37,43526.88,0.00,878.40
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010099999998E19,RPPS - RETENCOES SOBRE VENCIMENTOS E VANTAGENS,S,7,N,P,F,,,0.00,0.00,4827.38,4827.38,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010100000002E19,RPPS - RETENCOES SOBRE VENCIMENTOS E VANTAGENS,A,8,S,P,F,,,0.00,0.00,4827.38,4827.38,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS,S,7,N,P,F,,,0.00,0.00,18061.53,18061.53,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810102E19,INSS,A,8,S,P,F,,,0.00,0.00,18061.53,18061.53,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N,P,F,,,0.00,0.00,1582.42,1727.53,0.00,145.11
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,A,8,S,P,F,,,0.00,0.00,1582.42,1727.53,0.00,145.11
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011100000002E19,PLANOS DE PREVIDENCIA E ASSISTENCIA MEDICA,S,7,N,P,F,,,0.00,361.36,6411.65,6749.12,0.00,698.83
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011100000002E19,PLANOS DE PREVIDENCIA E ASSISTENCIA MEDICA,A,8,S,P,F,,,0.00,361.36,6411.65,6749.12,0.00,698.83
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011299999998E19,RETENCOES - ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N,P,F,,,0.00,0.00,980.62,980.62,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011300000002E19,RETENCOES - ENTIDADES REPRESENTATIVAS DE CLASSES,A,8,S,P,F,,,0.00,0.00,980.62,980.62,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,RETENCOES - EMPRESTIMOS E FINANCIAMENTOS,S,7,N,P,F,,,0.00,0.00,9393.01,9393.01,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011500000002E19,RETENCOES - EMPRESTIMOS E FINANCIAMENTOS,A,8,S,P,F,,,0.00,0.00,9393.01,9393.01,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011699999998E19,RETENCAO RELATIVA A VALE ALIMENTACAO,S,7,N,P,F,,,0.00,0.00,627.88,627.88,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011700000002E19,RETENCAO RELATIVA A VALE ALIMENTACAO,A,8,S,P,F,,,0.00,0.00,627.88,627.88,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881019900000002E19,OUTROS CONSIGNATARIOS,S,7,N,P,F,,,0.00,129.53,1254.88,1159.81,0.00,34.46
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881019900000002E19,OUTROS CONSIGNATARIOS,A,8,S,P,F,,,0.00,129.53,1254.88,1159.81,0.00,34.46
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3E19,PATRIMONIO LIQUIDO,S,2,N,P, ,,,0.00,48241.24,6370.79,14290.79,0.00,56161.24
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.31E19,PATRIMONIO SOCIAL E CAPITAL SOCIAL,S,3,N,P, ,,,0.00,10178.01,0.00,0.00,0.00,10178.01
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.311E19,PATRIMONIO SOCIAL,S,4,N,P, ,,,0.00,10178.01,0.00,0.00,0.00,10178.01
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3111E19,PATRIMONIO SOCIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,10178.01,0.00,0.00,0.00,10178.01
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.311101E19,SALDO PATRIMONIAL,S,6,N,P,P,,,0.00,10178.01,0.00,0.00,0.00,10178.01
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.311101E19,SALDO PATRIMONIAL,A,8,S,P,P,,,0.00,10178.01,0.00,0.00,0.00,10178.01
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,38063.23,6370.79,14290.79,0.00,45983.23
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371E19,SUPERAVITS OU DEFICITS ACUMULADOS,S,4,N,P, ,,,0.00,38063.23,6370.79,14290.79,0.00,45983.23
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3711E19,SUPERAVITS OU DEFICITS ACUMULADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,38063.23,6370.79,14290.79,0.00,45983.23
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371101E19,SUPERAVITS OU DEFICITS DO EXERCICIO,S,6,N,P, ,,,0.00,707.38,707.38,0.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371101E19,SUPERAVITS OU DEFICITS DO EXERCICIO,A,8,S,P,F,,,0.00,707.38,707.38,0.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,S,7,N,P, ,,,0.00,31692.44,0.00,6370.79,0.00,38063.23
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,8,S,P,F,,,0.00,31692.44,0.00,6370.79,0.00,38063.23
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371103E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P, ,,,0.00,5663.41,5663.41,7920.00,0.00,7920.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.371103E19,AJUSTES DE EXERCICIOS ANTERIORES,A,8,S,P,F,,,0.00,5663.41,5663.41,7920.00,0.00,7920.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.0E19,VARIACAO PATRIMONIAL DIMINUTIVA,S,1,N,O, ,,,0.00,0.00,387871.01,17845.13,370025.88,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1E19,PESSOAL E ENCARGOS,S,2,N,O, ,,,0.00,0.00,331849.47,17425.13,314424.34,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11E19,REMUNERACAO A PESSOAL,S,3,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111E19,REMUNERACAO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111E19,REMUNERACAO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS - CONSOLIDACAO,S,5,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,O, ,,,0.00,0.00,273827.85,17425.13,256402.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,O, ,,,0.00,0.00,44277.94,0.00,44277.94,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101010000001E19,VENCIMENTOS E SALARIOS,A,8,S,O,F,,,0.00,0.00,44277.94,0.00,44277.94,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11110118E19,GRATIFICACAO DE TEMPO DE SERVICO,S,7,N,O, ,,,0.00,0.00,9918.03,0.00,9918.03,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101180000001E19,GRATIFICACAO DE TEMPO DE SERVICO,A,8,S,O,F,,,0.00,0.00,9918.03,0.00,9918.03,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11110122E19,13o SALARIO,S,7,N,O, ,,,0.00,0.00,6600.72,0.00,6600.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111012200000012E19,13o SALARIO,A,8,S,O,F,,,0.00,0.00,6600.72,0.00,6600.72,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.11110124E19,FERIAS - ABONO CONSTITUCIONAL,S,7,N,O, ,,,0.00,0.00,17230.19,0.00,17230.19,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101240000001E19,FERIAS - ABONO CONSTITUCIONAL,A,8,S,O,F,,,0.00,0.00,17230.19,0.00,17230.19,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111012499999998E19,LICENCA-PREMIO,S,7,N,O, ,,,0.00,0.00,3451.88,0.00,3451.88,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101250000001E19,LICENCA-PREMIO,A,8,S,O,F,,,0.00,0.00,3451.88,0.00,3451.88,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1111013100000002E19,SUBSIDIOS,S,7,N,O, ,,,0.00,0.00,192349.09,17425.13,174923.96,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.111101310000001E19,SUBSIDIOS,A,8,S,O,F,,,0.00,0.00,192349.09,17425.13,174923.96,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.12E19,ENCARGOS PATRONAIS,S,3,N,O, ,,,0.00,0.00,58021.62,0.00,58021.62,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,O, ,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,O, ,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,S,7,N,O, ,,,0.00,0.00,9637.22,0.00,9637.22,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.121201000000001E19,CONTRIBUICAO PATRONAL PARA O RPPS,A,8,S,O,F,,,0.00,0.00,9637.22,0.00,9637.22,0.00