﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7081800.00,8154872.85
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,318125.00,272026.55
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,307525.00,246093.90
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,277525.00,222330.94
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,75000.00,54692.88
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36750.00,26799.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,20250.00,14767.10
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,18000.00,13126.29
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,104525.00,112899.82
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,104525.00,112899.82
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,109765.38
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,49000.00,53785.04
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,RECURSO DO MDE,000,Não se Aplica,27000.00,29636.65
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,RECURSO DO ASPS,000,Não se Aplica,24000.00,26343.69
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,825.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,404.25,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,RECURSO DO MDE,000,Não se Aplica,222.75,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,RECURSO DO ASPS,000,Não se Aplica,198.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3000.00,3033.33
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1470.00,1486.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,RECURSO DO MDE,000,Não se Aplica,810.00,819.02
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,RECURSO DO ASPS,000,Não se Aplica,720.00,728.01
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,700.00,101.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,343.00,49.53
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,RECURSO DO MDE,000,Não se Aplica,189.00,27.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,RECURSO DO ASPS,000,Não se Aplica,168.00,24.28
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,98000.00,54738.24
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48020.00,26821.71
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,26460.00,14779.40
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,23520.00,13137.13
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,30000.00,23762.96
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,30000.00,23762.96
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14700.00,11643.76
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,8100.00,6416.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,7200.00,5703.09
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,8600.00,25932.65
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,5600.00,7686.24
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1074.25
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,5270.41
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,92.28
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,1098.43
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,150.87
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3000.00,18246.41
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5023.90
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2500.00,13222.51
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1175.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11229900060000,TAXA DE EMISSÃO DE ALVARÁ,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11229900070000,TAXA DE CONSERVAÇÃO-IPTU,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4867.66
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11229900080000,TAXA DE EXPEDIENTE-IPTU,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7179.55
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,215000.00,213456.79
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,170000.00,180860.54
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,170000.00,174600.05
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,RECURSO DO RPPS,000,Não se Aplica,170000.00,174600.05
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,6260.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6260.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,32596.25
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,385550.00,539061.52
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,740.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,740.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,385550.00,538321.52
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,45550.00,122709.20
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5550.00,17205.05
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,213.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,3000.00,9493.73
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000100,RECEITA DE REMUNERAÇÃO PAB-FIXO-UNIÃO,A,8,4510,RECURSO SAUDE PAB-FIXO-FEDERAL,000,Não se Aplica,1000.00,428.53
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000200,RECEITA DE REMUNERAÇÃO PACS-UNIÃO,A,8,4530,RECURSO SAÚDE PACS - FEDERAL,000,Não se Aplica,300.00,122.16
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000300,RECEITA DE REMUNERAÇÃO FARMACIA BÁSICA-UNIÃO,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,300.00,395.99
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000400,RECEITA DE REMUNERAÇÃO PSF-UNIÃO,A,8,4520,RECURSO SAÚDE PSF- FEDERAL,000,Não se Aplica,300.00,1486.25
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000500,RECEITA DE REMUNERAÇÃO EPIDEMIOLOGIA-UNIÃO,A,8,4710,RECURSO SAÚDE VIG.EPIDEMIOLÓGICA-FEDERAL,000,Não se Aplica,100.00,254.66
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000600,RECEITA DE REMUNERAÇÃO SAÚDE BUCAL-UNIÃO,A,8,4540,RECURSO SAÚDE BUCAL - FEDERAL,000,Não se Aplica,50.00,418.44
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000700,RECEITA DE REMUNERAÇÃO VIG.SANITARIA-UNIÃO,A,8,4760,RECURSO SAÚDE VIGILÂNCIA SANITÁRIA-FEDERAL,000,Não se Aplica,50.00,414.09
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000800,RECEITA DE REMUNERAÇÃO SIA/SUS-UNIÃO,A,8,4590,RECURSO SAÚDE SIA/SUS-FEDERAL,000,Não se Aplica,100.00,337.99
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103000900,RECEITA DE REMUNERAÇÃO SAUDE MENTAL-UNIÃO,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,50.00,89.13
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001000,RECEITA DE REMUNERAÇÃO SIS FRONTEIRA-UNIÃO,A,8,4871,RECURSO SAUDE SIS FRONTEIRA-FEDERAL,000,Não se Aplica,200.00,355.13
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001100,RECEITA DE REMUNERAÇÃO ASMA/RENITE-UNIÃO,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,100.00,126.29
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001200,RECEITA DE REMUNERAÇÃO HIPER/DIABETE-UNIÃO,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,50.00,189.45
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001300,RECEITA DE REMUNERAÇÃO PSF-ESTADO,A,8,4090,RECURSO SAÚDE PSF - ESTADUAL,000,Não se Aplica,100.00,2110.58
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001400,RECEITA DE REMUNERAÇÃO PACS-ESTADO,A,8,4080,RECURSO SAÚDE PACS AGENTE DE SAÚDE - ESTADUAL,000,Não se Aplica,50.00,23.36
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001500,RECEITA DE REMUNERAÇÃO SAUDE BUCAL-ESTADO,A,8,4110,RECURSO SAÚDE BUCAL - ESTADUAL,000,Não se Aplica,50.00,364.11
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001600,RECEITA DE REMUNERAÇÃO SAÚDE MENTAL-ESTADO,A,8,4070,RECURSO SAÚDE MENTAL - ESTADUAL,000,Não se Aplica,50.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001700,RECEITA DE REMUNERAÇÃO FARMÁCIA BASICA-ESTADO,A,8,4050,RECURSO SAÚDE FARMÁCIA BÁSICA-ESTADUAL,000,Não se Aplica,50.00,116.38
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103001900,RECEITA DE REMUNERAÇÃO VACINAÇÃO-ESTADO,A,8,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002000,RECEITA DE REMUNERAÇÃO DENGUE-ESTADO,A,8,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,50.00,1748.06
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002100,RECEITA DE REMUNERAÇÃO VACINAÇÃO-FEDERAL,A,8,4730,RECURSO SAÚDE VACINAÇÃO - FEDERAL,000,Não se Aplica,0.00,3.95
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002200,RECEITA DE REMUNERAÇÃO MUN.RESOLVE-ESTADO,A,8,4010,RECURSO SAÚDE MUNICÍPIO RESOLVE-ESTADUAL,000,Não se Aplica,0.00,162.68
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002300,RECEITA DE REMUNERAÇÃO AMBULANCIA-UNIÃO,A,8,4936,RECURSO SAUDE AMBULÂNCIA - FEDERAL,000,Não se Aplica,0.00,333.56
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250103002400,RECEITA DE REMUNERAÇÃO PIM-ESTADO,A,8,4160,RECURSO SAUDE PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,12.94
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,RECURSO DO MDE,000,Não se Aplica,1000.00,342.58
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,RECURSO DO ASPS,000,Não se Aplica,1000.00,1292.90
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250109000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO,A,6,1302,RECURSO OBRAS - CIDE,000,Não se Aplica,100.00,1170.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,200.00,1054.12