﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4515876.31,4974131.67
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,77868.01,110443.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,66960.01,99439.12
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,56160.01,74661.71
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,27000.00,25915.92
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16200.00,15552.86
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6750.00,6478.36
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4050.00,3884.70
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,25920.01,20414.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,25920.01,20414.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,21100.00,12583.64
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12660.00,7550.14
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5275.00,3146.04
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3165.00,1887.46
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,500.00,26.79
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,16.09
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,6.69
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,4.01
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4020.01,7690.21
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2412.01,4614.09
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1005.00,1922.60
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,603.00,1153.52
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,300.00,113.86
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,180.00,68.33
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,28.44
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,17.09
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,3240.00,28331.29
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1944.00,16998.77
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,810.00,7082.82
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,486.00,4249.70
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,10800.00,24777.41
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,10800.00,24777.41
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6480.00,14866.37
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2700.00,6194.39
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1620.00,3716.65
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,9612.00,11004.38
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1836.00,1924.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1836.00,1924.50
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,7776.00,9079.88
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,4104.00,3305.29
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,4492.19
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,672.00,1282.40
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,672.00,1282.40
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1296.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1296.00,0.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,101260.00,101704.63
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,91000.00,91624.69
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,91000.00,91624.69
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,91000.00,91624.69
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,10260.00,10079.94
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1350,Custeio  Iluminação Pública CIP,000,Não se Aplica,10260.00,10079.94
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,268000.00,239659.42
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,268000.00,239659.42
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,268000.00,239659.42
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,250720.00,194795.07
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,0.00,278.86
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,250720.00,185946.72
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,132501040200,Rec de Rem de Demais Depós Poup Recur Vinc RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,250720.00,185946.72
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,5371.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,132501060000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,947.22
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,132501110000,Rec de Rem  Rec Vinc -Programa Pontes e pontilhões,A,6,1590,"Prgrama de Calçamento, pontes e pontilhões",000,Não se Aplica,0.00,1291.28
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.San.Habitação,PRM,132501120000,Rec.Remun.Rec.Vinc. Consulta Popular,A,6,1610,CONSULTA POPULAR FPE/3038/2005,000,Não se Aplica,0.00,959.77
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,17280.00,44864.35
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,132502990000,Remun Outros Depósito Recurso Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,17280.00,44864.35
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,14580.00,31430.66
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,160017000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,1620.00,10.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,12960.00,31420.66
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3930088.30,4364212.32
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3828693.58,4162385.82
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2869564.07,3089169.47
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2592702.00,2798279.83
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2592000.00,2797615.36
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1555200.00,1678569.19
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,259200.00,279761.51
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,388800.00,419642.33
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,388800.00,419642.33
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,702.00,664.47
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,421.20,398.69
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,175.50,166.11
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,105.30,99.67
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,20142.39,21710.17
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,17289.03,10813.32
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10373.43,6271.77
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1728.90,1135.41
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2593.35,1703.07
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2593.35,1703.07
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,2853.36,10896.85
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172109992000,Compensação Financeira Esforço Exportador  CEX,A,7,1,Recurso Livre,000,Não se Aplica,2853.36,10896.85
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,29718.47,35710.48
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,29718.47,35710.48
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,159686.21,160599.07
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1030,FMS SAUDE PAB,000,Não se Aplica,34004.84,33184.64
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,124036.94,125594.55
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1110,VIGILANCIA SANITÁRIA PAB VARIAVEL,000,Não se Aplica,708.46,789.37
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1160,FARMACIA BASICA,000,Não se Aplica,2612.48,3330.30
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1140,PSF,000,Não se Aplica,92300.00,85200.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1150,PACS,000,Não se Aplica,18252.00,21750.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1560,Teto Financeiro Vig.Saúde,000,Não se Aplica,10164.00,10459.62
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133000208,Programa Med.Hipertensos.Asma e outros,A,8,1600,"Programa saude, asma,",000,Não se Aplica,0.00,4065.26
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1644.43,1819.88
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133009901,Transf - Cadastro SUS,A,8,1260,Fortalecimento SUS,000,Não se Aplica,1210.40,1418.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,2,Atividades Convenios Transf. União,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,1120,SAUDE MENTAL MEDICAMENTOS-UNIÃO,000,Não se Aplica,434.03,401.88
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,3360.00,9216.84
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,172134000100,Programa de Atenção à Criança - PAC,A,7,1310,Pograma Ação Continuada,000,Não se Aplica,3360.00,3080.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,172134000700,Contribuição de Bolsa Familia,A,7,1580,Contribuição Bolsa Família-IGD,000,Não se Aplica,0.00,475.20
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,8,COORDENADORIA DA ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,172134000800,Receita de Indice de Gestão Descentralizada,A,7,1620,Indice de Gestão Descentralizada Bolsa Família,000,Não se Aplica,0.00,5661.64
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,63955.00,63653.08
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135010000,Transf do Salário Educação,A,6,1010,SALARIO EDUCAÇÃO,000,Não se Aplica,32400.00,34662.49
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1040,UNIDADES EXECUTORAS PPDE,000,Não se Aplica,1615.00,521.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1070,MERENDA ESCOLAR PNAE,000,Não se Aplica,10500.00,10400.00
2006,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1420,transporte escolar União,000,Não se Aplica,19440.00,18069.59