﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11137200.00,10020584.55
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,390700.00,354591.73
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,337200.00,316308.31
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,284200.00,189108.11
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,90700.00,78527.64
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,54420.00,47116.49
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,22675.00,19631.99
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,13605.00,11779.16
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,36500.00,33005.77
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,36500.00,33005.77
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,15000.00,13516.49
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9000.00,8109.85
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,3750.00,3379.15
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2250.00,2027.49
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,10000.00,5196.98
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000.00,3118.16
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,1299.26
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500.00,779.56
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,11000.00,14193.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6600.00,8515.73
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2750.00,3548.30
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1650.00,2128.97
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,500.00,99.30
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,59.51
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,125.00,24.86
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,14.93
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,157000.00,77574.70
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,94200.00,46544.82
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,39250.00,19393.67
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,23550.00,11636.21
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,53000.00,127200.20
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,53000.00,127200.20
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,53000.00,127200.20
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,31800.00,76320.03
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,13250.00,31800.14
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,7950.00,19080.03
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,53500.00,38283.42
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,19000.00,14821.79
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,16000.00,12804.65
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,488.71
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121310000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,4,1,LIVRE,000,Não se Aplica,0.00,10.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,0.00,30.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,0.00,146.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,2000.00,1342.43
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,2000.00,1342.43
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,34500.00,23461.63
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,6000.00,1920.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122290000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,12000.00,10980.37
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14000.00,10561.26
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,7000.00,3954.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,7000.00,6607.26
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,289000.00,256002.50
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,250000.00,215080.06
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,,,000,Não se Aplica,250000.00,211065.06
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1210290701000,CONTRIBUICAO DE SERVIDOR - EXECUTIVO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,240000.00,201899.46
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1210290702000,CONTRIBUICAO DE SERVIDOR - LEGISLATIVO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,10000.00,9165.60
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,4015.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990005000,CONT. CONSELHO TUTELAR,A,3,1075,TRANSFERENCIAS CONTRIB. CONSELHO TUTELAR,000,Não se Aplica,0.00,4015.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,39000.00,40922.44
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,4518.88
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220039900000,OUT.CONT.P/DES.E APERF.ATIV.FIS. CISTERN,A,3,1019,CONSTRUÇÃO CISTERNAS,000,Não se Aplica,0.00,4518.88
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1007,CIP-ILUMINAÇÃO PÚBLICA,000,Não se Aplica,39000.00,36403.56
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,269000.00,559660.65
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,269000.00,559660.65
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,19000.00,312512.51
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,19000.00,312512.51
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2000.00,5373.31
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,5,SECRETARIA DE EDUCAÇÃO-,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,0.00,0.60
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,500.00,16.12
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,16500.00,307122.48
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,1000.00,457.43
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,1000.00,857.93
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4931,AÇOES BASICAS VIGILANCIA SANITARIA,000,Não se Aplica,500.00,0.10
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS AMPLIAÇÃO POSTO DE SAUDE,A,4,1024,TRANSF.AMPLIAÇÃO UNIDADE BÁSICA DE SAÚDE,000,Não se Aplica,0.00,328.81
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,1000.00,411.01
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,61.90
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,500.00,692.72
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,000,Não se Aplica,1000.00,752.20
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,500.00,0.62
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS SIMPLES NACIONAL,A,4,1,LIVRE,000,Não se Aplica,500.00,18.12
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1069,TRANSPORTE ESCOLAR (GOV.FEDERAL),000,Não se Aplica,500.00,316.11
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS ALIENAÇÃO DE BENS LIVRE,A,4,1017,ALIENAÇÕES DE BENS-LIVRE,000,Não se Aplica,0.00,683.48
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,500.00,29.76
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FMNA,A,4,1068,TRANSF. PROG. FNMA (CONILIXO),000,Não se Aplica,1000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS CIDE,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,500.00,28.82
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,500.00,13.58
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS ICMS EXPORTAÇÃO,A,4,1,LIVRE,000,Não se Aplica,0.00,8.94
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,REND. C.E.F.EQUIP.HOSP.,A,4,1079,TRANSF. AQUIS. EQUIP. HOSPITAL,000,Não se Aplica,0.00,2621.82
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS AQUIS. EQUIP. HOSP I,A,4,1078,TRANSF CONV EQUIPAMENTOS HOSPITALARES I,000,Não se Aplica,0.00,4321.91
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS CONSULTA POPULAR,A,4,4280,CONSULTA POPULAR - MODULOS SANITÁRIOS,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS XXXXXX,A,4,4931,AÇOES BASICAS VIGILANCIA SANITARIA,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS CONSULTA POPULAR,A,4,4280,CONSULTA POPULAR - MODULOS SANITÁRIOS,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS CISTERNAS,A,4,1019,CONSTRUÇÃO CISTERNAS,000,Não se Aplica,0.00,103.82
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTO ALIENAÇÃO BENS SAÚDE,A,4,4002,ALIENAÇÃO DE BENS REC DA SAUDE,000,Não se Aplica,0.00,223.37
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,REND. C.E.F. FRIGORIFICO,A,4,1059,PROG. IMPLANTAÇÃO COMPLEXO FRIGIRIFICO 242.295-63/2007,000,Não se Aplica,0.00,277091.63
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REND. C.E.F. PAVILHAO CATURRITA,A,4,1060,PROG. IMPLAN.PAVILHOES COMUNIT.CATURRITA/CACHOE,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,REND. C.E.F. PAV.C.NOVA B. GRANDE E CACI,A,4,1061,PROG. IMPLAN.QUADRAS ESP.B.GRANDE/COL.NOVA/CACI,000,Não se Aplica,0.00,1748.92
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTOS IPTU,A,4,1,LIVRE,000,Não se Aplica,0.00,466.25
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,C.E.F. REND. 1ª ETAPA PRAÇA,A,4,1072,TRANF. GOV. FEDERAL PRAÇA,000,Não se Aplica,0.00,2294.97
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,REND.C.E.F. 2ª ETAPA PRAÇA,A,4,1072,TRANF. GOV. FEDERAL PRAÇA,000,Não se Aplica,0.00,1011.45
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,RENDIMENTOS PRONAT 17884112,A,4,1093,PRONAT - 17884112/05,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,RENDIMENTOS PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,103.32
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,RENDIMENTOS BANRISUL MOVIMENTO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.33
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,RENDIMENTOS B. BRASIL MOVIMENTO,A,4,1,LIVRE,000,Não se Aplica,3000.00,1517.81
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,RENDIMENTOS B. BRASIL FUNDO ESPECIAL PET,A,4,1,LIVRE,000,Não se Aplica,500.00,71.61
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,RENDIMENTOS B. BRASIL CFRH,A,4,1,LIVRE,000,Não se Aplica,500.00,37.01
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS B. BRASIL SUS,A,4,4650,INTEGRASUS,000,Não se Aplica,500.00,18.98
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTOS B. BRASIL CADUNICO,A,4,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),000,Não se Aplica,500.00,421.60
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,RENDIMENTOS B. BRASIL ASMA/DIABETE/OUTRO,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,169.36
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,RENDIMENTOS B. BRASIL PBT,A,4,1052,TRANSF. GOV. FED. PROG. PBT,000,Não se Aplica,500.00,129.10
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019982000,RENDIMENTOS B. BRASIL PAB VARIAVEL,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,1000.00,1112.78