﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30112173.61,37270634.88
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2501444.14,3589661.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2302834.23,3235880.35
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1477494.22,1884064.11
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111202000000,IMPOSTO SOBRE/PROPR/PREDIAL E TERRITORIAL URBANA-100%,S,5,,,000,Não se Aplica,847927.26,1052601.73
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000100,IPTU - PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,508756.35,631544.10
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,PRM,111202000200,IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,211981.82,263163.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111202000300,IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,127189.09,157893.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,410089.08,490321.43
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,410089.08,490321.43
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS PODER EXECUTIVO-100%,S,7,,,000,Não se Aplica,326770.19,345071.95
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310101,IRRF ATIVOS-EXECUTIVO - PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,196062.11,206642.85
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310102,IRRF ATIVO-EXECUTIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,81692.55,86788.41
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310103,IRRF ATIVOS-EXECUTIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,49015.53,51640.69
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS PODER LEGISLATIVO-100%,S,7,,,000,Não se Aplica,35000.00,84298.35
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310201,IRRF-ATIVO-LEGISLATIVO-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,21000.00,50743.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310202,IRRF-ATIVO-LEGISLATIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,8750.00,20971.83
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310203,IRRF-ATIVO-LEGISLATIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,5250.00,12582.92
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS-100%,S,7,,,000,Não se Aplica,20000.00,24458.84
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310301,IRRF-INATIVOS PAGOS/ RPPS-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,12000.00,14675.36
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310302,IRRF-INATIVOS PAGOS PELO RPPS-MDE-25%,A,7,20,MDE,000,Não se Aplica,5000.00,6114.70
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310303,IRRF-INATIVOS PAGOS PELO RPPS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,3000.00,3668.78
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER EXECUTIVO-100%,S,7,,,000,Não se Aplica,20000.00,36021.54
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310601,IRRF SOBRE RENDIMENTOS-PRESTACAO DE SERVICOS DE TERCEIROS-PODER EXECUTIVO-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,12000.00,21612.30
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310602,IRRF SOBRE RENDIMENTOS-PRESTACAO DE SERVICOS DE TERCEIROS-PODER EXECUTIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,5000.00,9005.80
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310603,IRRF SOBRE RENDIMENTOS-PRESTACAO DE SERVICOS DE TERCEIROS-PODER EXECUTIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,3000.00,5403.44
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER LEGISLATIVO-100%,S,7,,,000,Não se Aplica,8318.89,470.75
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310701,IRRF SOBRE RENDIMENTOS-PRESTACAO DE SERVICOS DE TERCEIROS-PODER LEGISLATIVO-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,4991.32,282.42
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310702,IRRF SOBRE RENDIMENTOS-PRESTACAO DE SERVICOS DE TERCEIROS-PODER LEGISLATIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,2079.73,117.72
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310703,IRRF SOBRE RENDIMENTOS-PRESTACAO DE SERVICOS DE TERCEIROS-PODER LEGISLATIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1247.84,70.61
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS-100%",S,5,,,000,Não se Aplica,219477.88,341140.95
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000100,ITBI - PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,131686.72,199507.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000200,ITBI - MDE-25%,A,7,20,MDE,000,Não se Aplica,54869.47,88754.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000300,ITBI - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,32921.69,52879.21
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,825340.01,1351816.24
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA-100%,S,5,,,000,Não se Aplica,825340.01,1351816.24
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305000100,ISS - PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,495203.99,811124.24
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305000200,ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,206335.01,337955.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305000300,ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,123801.01,202736.43
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,198236.39,353100.59
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,55433.50,97117.16
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,S,5,,,000,Não se Aplica,16627.44,13415.96
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112117000100,TAXA DE FISCALIZACAO SANITARIA-SAUDE,A,7,1,Proprio,000,Não se Aplica,16326.67,13415.96
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112117000200,TAXA FISCALIZACAO SANITARIA-AGRICULTURA,A,7,1,Proprio,000,Não se Aplica,300.77,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Proprio,000,Não se Aplica,4756.45,20123.56
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Proprio,000,Não se Aplica,8039.92,16391.10
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Proprio,000,Não se Aplica,8317.89,12855.99
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Proprio,000,Não se Aplica,988.27,809.91
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Proprio,000,Não se Aplica,2923.55,3520.07
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,13779.98,30000.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112199000100,TAXA ATIVIDADE AMBULANTE,A,7,1,Proprio,000,Não se Aplica,1733.85,4080.15
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112199000200,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,Proprio,000,Não se Aplica,12046.13,25920.42
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,142802.89,255983.43
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Proprio,000,Não se Aplica,11013.69,46341.52
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Proprio,000,Não se Aplica,27780.53,48292.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Proprio,000,Não se Aplica,16560.00,23168.80
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,87448.67,138180.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Proprio,000,Não se Aplica,4376.39,6536.10
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000600,TAXA COLETA DE LIXO,A,7,1,Proprio,000,Não se Aplica,72171.34,103623.09
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000700,TAXA PELO SERVICOS DE BOMBEIROS,A,7,1,Proprio,000,Não se Aplica,10900.94,28021.18
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,373.52,681.03
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Proprio,000,Não se Aplica,373.52,681.03
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1205056.32,1252017.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,877806.00,917107.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,877806.00,917107.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,121029070000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,S,6,,,000,Não se Aplica,863906.00,909333.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,121029070100,CONTRIBUICAO SERVIDOR ATIVO-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,843906.00,895434.19
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,121029070200,CONTRIBUICAO SERVIDOR ATIVO-LEGISLATIVO,A,7,50,RPPS,000,Não se Aplica,20000.00,13899.38
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,121029090000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,S,6,,,000,Não se Aplica,6950.00,7774.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,121029090100,CONTRIBUICAO SERVIDOR INATIVO-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,6950.00,7774.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,121029110000,CONTRIBUIÇÕES DE PENSIONISTAS PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,S,6,,,000,Não se Aplica,6950.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,RPPS-REGIME PROPRIO  PREVIDENCIA SOCIAL,1,RPPS-REGIME PROPRIO PREVIDENCIA SOCIAL,RPP,121029110100,CONTRIBUICAO PENSIONISTAS-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,6950.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,327250.32,334909.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Proprio,000,Não se Aplica,327250.32,334909.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1781974.97,2076117.61
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,826.21,6166.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,826.21,6166.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131100000100,ALUGUEL DA ESTACAO RODOVIARIA,A,7,1,Proprio,000,Não se Aplica,826.21,6166.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1781148.76,2069950.71
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,181148.76,313954.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,38492.59,194132.93
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501020000,REC.REMUN.DEP.BANC.REC.VINCUL.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5749.15,25741.35
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501030000,REC.REMUN.DEP.BANC.REC.VINCUL.-FUN.SAUDE,A,6,40,ASPS,000,Não se Aplica,3168.55,4816.46
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,8178.81,8565.34
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,21396.08,155009.78
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990100,RENDIMENTOS PROG.06 UNID.HABITACIONAIS,A,7,2590,06 Unidades Habitacionais(Uniao),000,Não se Aplica,69.95,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990600,RENDIMENTOS PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,67.50
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990900,RENDIMENTOS PROGRAMA SALARIO EDUCALCAO,A,7,1140,Salario-Educacao,000,Não se Aplica,7919.16,34315.36
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991000,RENDIMENTOS PAB,A,7,4510,PAB FIXO,000,Não se Aplica,5466.45,7734.39
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991100,RENDIMENTOS PROGRAMA SALARIO EDUCACAO,A,7,1140,Salario-Educacao,000,Não se Aplica,2474.27,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991200,RENDIMENTOS TRANSPORTE ESCOLAR,A,7,2470,PNATE-Prog.Nac.Apoio Transp.Esc.(Uniao),000,Não se Aplica,81.48,163.38
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991300,RENDIMENTOS PROGRAMA MERENDA ESCOLAR,A,7,1070,FNDE-PNAE(Merenda Escolar-(Uniao),000,Não se Aplica,260.49,183.77
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991400,RENDIMENTOS PROGRAMA PNAC-PNAE-CRECHE,A,7,2250,PNAC-PNAE-Creche(Uniao),000,Não se Aplica,40.90,43.67
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991500,RENDIMENTOS PROGRAMA VIG. EPIDEMIOLOGICA,A,7,4710,TETO FINANC/VIGILANCIA EM SAUDE-Sanit.Epid/Ambiental,000,Não se Aplica,215.79,1779.44
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991600,RENDIMENTOS PROGRAMA FORMANDO CIDADAO,A,7,2190,Conv/Formando Cidadaos,000,Não se Aplica,18.28,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991800,RENDIMENTO CIDE,A,7,2560,Cide-Contr/Interv/Dom/Econ.(Estado),000,Não se Aplica,1056.59,459.99
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991900,RENDIMENTOS BINF-CRIANCA 0 A 6 ANOS,A,7,2740,PBT-Piso Basico Transicao(Uniao),000,Não se Aplica,139.07,221.51
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992000,RENDIMENTOS BASE- AGENTE JOVEM-ACAO SOC.,A,7,2050,Ag/Jovem p/Desenv/Soc/Humano(Uniao),000,Não se Aplica,38.55,64.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992500,RENDIMENTOS - CONVIVER,A,7,1100,SAC-Conviver(Uniao),000,Não se Aplica,2.63,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992800,RENDIMENTOS- PROGR/SAUDE MENTAL,A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,322.74,504.45
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501992900,RENDIMENTOS-PROGRAMA SIA-SIH,A,7,4590,TETO FINANCEIRO-Toda prod/ambulatorial/internacao,000,Não se Aplica,0.00,426.85
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993000,RENDIMENTOS MED/HIPER/DIAB/ASMA E RENITE,A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,218.88,841.13
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993100,REND/ABAST/AGUA NO INTERIOR,A,7,2800,Abast/Agua do Interior(Uniao),000,Não se Aplica,792.94,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993200,RENDIMENTOS ESC/NELLY D.LOGEMANN,A,7,2790,Esc/Nelly D.Logemann (Uniao),000,Não se Aplica,1710.81,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993300,REND/SIST/ABSAT/AGUA ESQ/BONITA E TUNAS,A,7,2730,Agua Esq.Bonita e Tunas(Estado),000,Não se Aplica,41.07,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993400,RENDIMENTOS C/ PETI-JOR,A,7,2770,Peti Jornada Urbana(Uniao),000,Não se Aplica,33.24,347.38
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993500,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4760,Vigilancia em Saude (Uniao),000,Não se Aplica,59.35,13.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993600,RENDIMENTO PAVILHAO P/AGROINDUSTRIA,A,7,2820,Pavilhao Agroindustria(Uniao),000,Não se Aplica,0.00,135.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993700,RENDIMENTO AMPL/QUADRA V.QUENEDY,A,7,2810,Ampl.Gin.Esporte V.Kennedy(Uniao),000,Não se Aplica,433.44,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993800,REND/PAVILHAO AGROINDUSTRIAL-CONSERVAS,A,7,2840,Pav/Agroindustria Conservas(Uniao),000,Não se Aplica,0.00,3802.67
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501993900,REND/IGDBF-BOLSA FAMILIA,A,7,2930,IGDBF-BOLSA FAMILIA(Uniao),000,Não se Aplica,0.00,320.59
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994000,REND/PAV/PEDRAS IRREG/RUAS CAP/GIRUA,A,7,2830,Calcamento Cap/Girua(Uniao),000,Não se Aplica,0.00,733.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994100,REND/AQUISICAO AMBULANCIA,A,7,4936,Ambulancia(Uniao),000,Não se Aplica,0.00,1293.86
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994200,REND/AQ/AMPL/UNIDADES BASICAS SAUDE,A,7,4935,Unidades Basicas Saude(Uniao),000,Não se Aplica,0.00,2562.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994300,RENDIMENTOS-AQ/IMPLEMENTOS AGRICOLAS,A,7,2860,Equip/Agricolas(Uniao),000,Não se Aplica,0.00,506.23
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994500,RENDIMENTO EXPOS/CONC.GADO LEIT.FEINTECH,A,7,2950,MAP/FEINTECH-EXP/CONC/GADO LEIT(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994600,REND/PROG PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,164.82
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994700,REND/PROL/RUA OSVALDO CRUZ,A,7,3180,Calcamento Rua Oswaldo Cruz(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501994800,REND/CALCAMENTO H.SIM e S.J.OPERARIO,A,7,3110,Calcamento Av.H/Simm/V/S/J.Operario(Uniao),000,Não se Aplica,0.00,685.24