﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,536470279.14,529769197.51
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,119500000.00,120242735.22
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,107000000.00,108092967.87
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,56000000.00,60912656.68
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,24000000.00,25827549.08
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,14400000.00,15496529.47
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,6000000.00,6456887.24
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3600000.00,3874132.37
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,20000000.00,21380615.64
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,20000000.00,21380615.64
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,18800000.00,20167195.36
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010001000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,11280000.00,12100317.28
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010002000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,4700000.00,5041798.86
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010003000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2820000.00,3025079.22
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,600000.00,551391.54
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020001000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,360000.00,330834.92
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020002000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,150000.00,137847.88
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020003000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,82708.74
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,100000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030001000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,60000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030002000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,25000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030003000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431040000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040001000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040002000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040003000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050001000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050002000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050003000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,500000.00,662028.74
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060001000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,300000.00,397217.12
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060002000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,125000.00,165507.56
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060003000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75000.00,99304.06
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070001000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070002000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070003000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030001000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030002000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030003000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120434040000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040001000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040002000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040003000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,12000000.00,13704491.96
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,7200000.00,8222695.10
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,3000000.00,3426122.94
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800000.00,2055673.92
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,51000000.00,47180311.19
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,51000000.00,47180311.19
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,51000000.00,47180311.19
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,30600000.00,28307328.42
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,12750000.00,11795614.79
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501030000000000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7650000.00,7077367.98
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130502000000000000,ADICIONAL ISS - FUNDO MUNICIPAL DE COMBATE Á POBREZA,A,6,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,12400000.00,12149767.35
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,400000.00,588395.30
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,100000.00,143047.47
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso livre,000,Não se Aplica,300000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso livre,000,Não se Aplica,0.00,445347.83
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11213400000000000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,12000000.00,11561372.05
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso livre,000,Não se Aplica,200000.00,257480.94
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11222900000000000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,11800000.00,8410440.12
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,2893450.99
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900020000000000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900030000000000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900050000000000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900060000000000,PREV INCENDIOS COMB FOGO E DE SOC PUBL,A,7,1,Recurso livre,000,Não se Aplica,0.00,2009009.58
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900070000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso livre,000,Não se Aplica,0.00,974.50
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900080000000000,SERVIÇOS DIVERSOS,A,7,1,Recurso livre,000,Não se Aplica,0.00,378206.36
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900090000000000,TAXAS DIVERSAS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900100000000000,SERVIÇOS DIVERSOS - AUTARQUIAS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900110000000000,TAXA LICENÇA AMBIENTAL P/ OPERAÇÃO - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,409477.75
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900120000000000,TAXA LICENÇA AMBIENTAL PRÉVIO - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,34503.38
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900130000000000,TAXA LICENÇA AMBIENTAL - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,60506.37
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900140000000000,TAXA DE RECOLHIMENTO DE ENTULHOS - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900150000000000,TAXA DE CASTRAÇÃO DE ANIMAIS,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,773.05
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300100000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300200000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300300000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA RURAL,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso livre,000,Não se Aplica,100000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00