﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12686960.00,13323511.65
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,285960.00,398327.46
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,160660.00,345636.40
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,132960.00,302180.42
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,44310.00,56471.07
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26586.00,33882.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,11077.50,14120.20
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,6646.50,8468.44
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,55350.00,103700.75
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,55350.00,103700.75
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,50000.00,87217.01
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,52330.20
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,12500.00,21804.26
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,1,RECURSO LIVRE,000,Não se Aplica,7500.00,13082.55
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,2750.00,8715.60
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1650.00,5252.35
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,687.50,2164.44
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,412.50,1298.81
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,2600.00,7768.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,1560.00,4663.03
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,650.00,1940.69
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,1,RECURSO LIVRE,000,Não se Aplica,390.00,1164.42
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,IMP S/ TRANSINTER-VIVOSBENS IMOV E DIR,S,5,,,000,Não se Aplica,33300.00,142008.60
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19980.00,85205.13
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,8325.00,35502.24
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,4995.00,21301.23
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,27700.00,43455.98
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,27700.00,43455.98
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,IMP.S/SERV DE QUALQUER NATUREZA-ISS,S,6,,,000,Não se Aplica,27700.00,43455.98
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16620.00,26069.31
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,6925.00,10862.26
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,4155.00,6524.41
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,15300.00,35250.52
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,9000.00,22855.50
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1559.74
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,13130.12
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,8165.64
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6300.00,12395.02
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000010000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1300.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5286.89
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,7108.13
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3424.49
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3683.64
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,110000.00,17440.54
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,110000.00,17440.54
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,55000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,55000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,55000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12209901000000,OUTRAS CONTRIBUICOES ECONOMICAS-PRINCIPA,A,6,1,RECURSO LIVRE,000,Não se Aplica,55000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,22700.00,73981.78
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,22700.00,73981.78
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,22700.00,73981.78
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,10700.00,65000.31
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,REC DE REMUN DE DEP BANC REC VINC-FUNDEF,A,6,1,RECURSO LIVRE,000,Não se Aplica,6700.00,450.75
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,REC DE REMUN DE DEP BANC REC VINC-F.SAUD,A,6,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,4000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,REC REMUN DEP BANC RECURS VINC - ASPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1783.54
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,REC REMUN DEP BANC RECURS VINC -FUNDEB,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4023.19
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250108000000,RENDIMENTOS APLICAÇÃO FINANC. PRADEM,A,6,1022,BANRISUL PRADEM,000,Não se Aplica,0.00,86.15
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250112000000,REN. APLIC. FINANCEIRA FEP,A,6,1044,CONVENIO FEP,000,Não se Aplica,0.00,216.33
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250113000000,REND. APLIC. FINANCEIRA APOIO CRECHE,A,6,1170,APOIO A CRECHES FNDE,000,Não se Aplica,0.00,236.57
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250114000000,REND. APLIC. FINAN. CONV. FSA 67059/2012,A,6,1156,CONV. CEF FSA 67059/2012,000,Não se Aplica,0.00,18916.97
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250115000000,REND. APLIC. FINAN.TRANSP. ESCOLAR ESTAD,A,6,1006,CONVENIO TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,0.00,226.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,REC REM OUTROS DPO BANC RECURSOS VINCUL.,S,6,,,000,Não se Aplica,0.00,39060.34
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REC REND APLIC. - CONVENIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,56.75
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,REC REND APLIC. - SALARIO EDUCACAO,A,7,1035,CONVENIO SALARIO EDUCACAO,000,Não se Aplica,0.00,1015.65
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,REC REND APLIC. - MERENDA ESCOLAR - PNAE,A,7,1030,CONVENIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,309.22
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199090000,REC REND APLIC. - FARMACIA BSA. FEDERAL,A,7,4770,FARMACIA BASICA FIXA - FEDERAL,000,Não se Aplica,0.00,178.01
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,REC REND APLIC. PBFI-PAIF,A,7,1111,CRAS,000,Não se Aplica,0.00,1498.05
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,REC REND APLIC. IGD BOLSA FAMILIA,A,7,1110,CONVENIO IGD,000,Não se Aplica,0.00,678.16
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,REC REND APLIC. IGD SUAS,A,7,1157,IGD SUAS,000,Não se Aplica,0.00,588.97
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,REC REND APLIC. PROG. BASICO VARIAVEL II,A,7,1079,PROGRAMA BASICO VARIAVEL II,000,Não se Aplica,0.00,98.01
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REC REND APLIC.-FARMACIA BASICA. ESTADO,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,54.70
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REC REND APLIC.- PAB - FIXO,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,0.00,6250.53
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REC REND APLIC. TRASNP. ESC. - PNATE,A,7,1024,CONVENIO TRANSP. ESCOLAR -PNATE,000,Não se Aplica,0.00,233.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REC REND APLIC. FEAS - ESTADO,A,7,1056,CONVENIO FEAS,000,Não se Aplica,0.00,209.38
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,REC REND APLIC. PISO FIXO VIG. SAUDE,A,7,4760,PISO ATENCAO BASICO- ENVISA PAB VISA,000,Não se Aplica,0.00,5240.09
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REC REND APLIC. AQUIS. EQUIP. PAR-FNDE,A,7,1155,CONV. AQUIS. EQUIP. PAR 5827/2012,000,Não se Aplica,0.00,3614.80
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,REC REND APLIC.CONV.FNDE CONV.703514/10,A,7,1086,CONVENIO FNDE C. 703514/2010,000,Não se Aplica,0.00,4198.35
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,REC REND APLICACAO FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,347.35
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,REC REND APLICACAO PISO SCFV,A,7,1163,PISO BAS. VARIAVEL SCFV,000,Não se Aplica,0.00,3347.88
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REC REND APLIC.CONS. POP. LEITE GAUCHO,A,7,1164,COSULTA POPULAR LEITE GAUCHO,000,Não se Aplica,0.00,400.55
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,REC REND APLICACAO PNHR,A,7,1165,PROGRAMA PNHR CON. 412.137-53,000,Não se Aplica,0.00,1323.92
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REC REND APLICACAO CONV.788877/13-MAPA,A,7,1167,CONV.788877/13-SICONV,000,Não se Aplica,0.00,3302.35
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REC REND APLICAC.CONV.208862/14MEC/FNDE,A,7,1168,MEC/FNDE CONST. QUADRA ESCOLAR,000,Não se Aplica,0.00,5755.03
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,REC REND APLICAC.LEITE GAUCHO-INSUMOS,A,7,1169,LEITE GAUCHO 24053100/14-7 - CONS. POPUL,000,Não se Aplica,0.00,312.45
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REC REND APLICAC.PEAE - ESTADO,A,7,1089,PROGRAMA PEAE - ESTADO,000,Não se Aplica,0.00,47.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REM DEP RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,12000.00,8981.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,REC REMUN DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8981.47
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,137200.00,129486.68
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001800000000,"SERV.REPARACAO,MANUT E INSTALACAO",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1800.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,115000.00,89984.68
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,100.86
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22200.00,37601.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11853500.00,12307406.07
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11714900.00,12137954.39
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7173900.00,7399475.72
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6326000.00,6454811.62
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,6210000.00,6312536.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3540000.00,3787522.12
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,295000.00,369247.21
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,885000.00,946880.24