﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,30251370.00,32225640.94
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3291000.00,3101620.87
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2740000.00,2593132.94
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1360000.00,1313565.18
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,560000.00,502038.63
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,336000.00,301258.16
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,140000.00,125493.42
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,84000.00,75287.05
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,320000.00,377153.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,320000.00,377153.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,283000.00,323287.67
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,169800.00,193972.72
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,70750.00,80821.87
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,42450.00,48493.08
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,4000.00,4900.13
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,2940.17
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,1225.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,734.96
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,17000.00,34126.42
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,10200.00,20475.98
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,4250.00,8531.56
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,2550.00,5118.88
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,15000.00,14839.74
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,8905.61
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,3750.00,3709.20
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,2250.00,2224.93
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,480000.00,434372.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,288000.00,260623.81
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,120000.00,108593.03
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,72000.00,65155.75
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1380000.00,1279567.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1380000.00,1279567.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,1380000.00,1279567.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,828000.00,767741.04
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,345000.00,319895.72
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,207000.00,191931.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,501000.00,508487.93
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,270000.00,289454.23
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,21737.15
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,9,SECRETARIA MUN INFRAESTR DESENVOL E HABI,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1057,FUNDO MUNICAL MEIO AMBIENTE,000,Não se Aplica,35000.00,76518.07
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC COMERC, INDUSTRE PRESTA-DORAS DE SE",A,5,1,Recurso Livre,000,Não se Aplica,105000.00,104443.81
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,75336.42
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,11418.78
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,231000.00,219033.70
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,225000.00,211698.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,7335.70
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900060000000000,TAXA DE ESPEDIENTE NUMERAÇÃO PREDIAL,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7335.70
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,955000.00,876072.73
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,790000.00,723796.54
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,790000.00,723796.54
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recursos do FAPS,000,Não se Aplica,785000.00,723796.54
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,3,SECRETARIA   DA  ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Recursos do FAPS,000,Não se Aplica,5000.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,12300000000000000000,CONTRIBUIÇÃO ILUMINAÇÃO PUBLICA,A,3,1036,CIP - CUSTEIO ILUMINAÇÃO,000,Não se Aplica,165000.00,152276.19
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,846270.00,1575188.51
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,831270.00,1570540.27
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13210000000000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13210800000000000000,REND. TITULOS / TELEFONIA CELULAR,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,330170.00,299593.26
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250100000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,65170.00,146185.67
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250101000000000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS-ROYALTIES,A,6,1035,FEP -  PETROLEO,000,Não se Aplica,2670.00,5157.18
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000000000,Rec. Remun. Dep. Banc.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,10160.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250103000000000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANC,S,6,,,000,Não se Aplica,29400.00,77661.79
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103000100000000,RENDIMENTOS DEP. PAB FIXO,A,8,4510,PAB - Fixo,000,Não se Aplica,5000.00,6915.52
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103000300000000,RENDIMENTOS DEP. ASSIST. FARMACIA BÁSICA,A,8,4770,Farmácia Básica Fixa - Assistencia,000,Não se Aplica,500.00,1377.17
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103000500000000,Rend. Vigilancia e Promoção da Saude,A,8,4710,Teto Financeiro de Vigilância em Saúde,000,Não se Aplica,2000.00,4017.23
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103000600000000,RENDIMENTOS PSF,A,8,4520,PSF  -  Saude  da  Familia,000,Não se Aplica,2000.00,382.22
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103000800000000,Rendimentos MAC-Teto Financeiro,A,8,4590,MAC - Teto Financeiro,000,Não se Aplica,2000.00,3876.43
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103000900000000,Rendimento FAEC = Fundo Açoes Estrat. Co,A,8,4690,FAEC - FEDERAL,000,Não se Aplica,200.00,542.65
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103001100000000,RENDIMENTOS DEP FARMACIA BASICA ESTADUAL,A,8,4050,Farmácia Básica,000,Não se Aplica,1200.00,395.28
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103001300000000,Rend. PACS - Agente Comunitario da Saúde,A,8,4530,PACS - Agentes Comunitários da Saúde,000,Não se Aplica,1000.00,430.73
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103001500000000,RENDIMENTOS VIG. MS - TERMO DE AJUSTE E,A,8,4750,Vig. Saude,000,Não se Aplica,1000.00,2211.17
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103001600000000,Rendimento ATENÇÃO BASICA,A,8,4011,Atençao Basica,000,Não se Aplica,10000.00,22498.77
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103001800000000,Rendimento RECURSO PIM,A,8,4160,Primeira Infancia Melhor,000,Não se Aplica,500.00,363.56
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103001900000000,Rendimento BANRISIL - DIABETES,A,8,4051,Diabetes - Estadual,000,Não se Aplica,100.00,409.54
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103002000000000,Rendimentos PSF,A,8,4260,ESF,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103002200000000,Rendimento - Banrisul FAEC,A,8,4700,FAEC ESTADUAL,000,Não se Aplica,300.00,230.37
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,6,SECRETARIA  DE EDUCAÇÃO,4,RECURSOS VINCULADOS - EDUCAÇÃO,SCE,13250103002300000000,Rend. BCO BRASIL - Caminho da Escola,A,8,1282,Recurso Caminho da Escola,000,Não se Aplica,500.00,1371.14
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103002400000000,Rend. Regionalização da Saúde,A,8,4292,"CONVENIOS, VEÍCULO SAÚDE",000,Não se Aplica,0.00,1260.51
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103002500000000,Rend. Confinanciamento Hospitalar - Acon,A,8,4293,Equip.e Mat. Permanente,000,Não se Aplica,0.00,1344.19
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103002700000000,Rend. a Incentivo Apoio a Rede Hospitala,A,8,4230,Incentivo de Metas Apoio Rede Hospitalar,000,Não se Aplica,0.00,155.14
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103002800000000,Rend. Vigilancia Epidemiologica - Equip.,A,8,4302,Equipamentos p/ Implementacao Vig. Epod,000,Não se Aplica,0.00,206.04
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,5,SECRETARIA MUNIC.. AGRICULTURA PECUARIA,1,UNIDADES SUBORDINADAS,PRM,13250103002900000000,Rend. Recurso CALCAREO,A,8,1290,RECURSO DO CALCARIO,000,Não se Aplica,0.00,1944.87
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103003000000000,Rendimento GUD - Usuarios Deficiênc,A,8,4052,FARMACIA - GUD,000,Não se Aplica,0.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103220000000000,Rend. Recurso FMS - Atenção Básica Saúde,A,7,4957,Estrutura rede serviços Atençao Basica S,000,Não se Aplica,500.00,592.59
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103230000000000,"Rend. - PSF - Custeio, Consultas",A,7,4090,PSF - ATENÇÃO BÁSICA,000,Não se Aplica,2000.00,3397.84
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103240000000000,Rend. Progr. Construção UBS,A,7,4996,Programa de Construção de UBS,000,Não se Aplica,500.00,8088.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103250000000000,Rendimentos - PMAQ Progr. Melhor Acesso,A,7,4956,PMAQ - Programa Melh. Acesso Qualidade,000,Não se Aplica,0.00,1837.74
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103260000000000,Rend. Incentivo Constr. Ademia Saude,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,0.00,964.89
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,10,SECRETARIA DE DESPORTO E TURISMO,1,UNIDADE SUBORDINADA,PRM,13250103270000000000,Rend. FUNDERGS - Academia,A,7,1286,Convênio FUNDERGS - Academ,000,Não se Aplica,0.00,1180.46
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103280000000000,Rend. Politica TI no SUS,A,7,4295,Recurso - Politica TI no SUS,000,Não se Aplica,0.00,3307.34
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,3,RECURSOS VINCULADOS - SAUDE,SCS,13250103290000000000,Rend. Regionalização da Saúde - Aconsel,A,7,4278,Recurso - Regionalização da Saúde - ACON,000,Não se Aplica,0.00,2634.66
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,5,SECRETARIA MUNIC.. AGRICULTURA PECUARIA,1,UNIDADES SUBORDINADAS,PRM,13250103300000000000,Rend. Convenio - PRONAT Trator,A,7,1291,PRONAT - Trator Agricola,000,Não se Aplica,0.00,5725.10
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000000000,Rec. Remun. Dep. Banc.- MDE,A,6,20,MDE,000,Não se Aplica,2000.00,3079.90
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000000000,Rec. Remun. Dep. Banc.- ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,1475.81
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,7,SECRETARIA  DE OBRAS E VIAÇÃO,2,RECURSOS VINCULADOS - OBRAS,PRM,13250109000000000000,Juros de Aplicações - CIDE,A,6,1030,CIDE,000,Não se Aplica,100.00,147.98
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,0,,0,,,13250110000000000000,Rendimento Recurso IGD-M-PBF - BOLSA FAM,S,6,,,000,Não se Aplica,3700.00,7954.79
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000100000000,RENDIMENTOS FMDCA,A,8,1024,FMDCA,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000300000000,RENDIMENTOS FMASGDBF,A,8,1053,Programa Temporario com Recusros FNAS,000,Não se Aplica,500.00,481.76
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000400000000,RENDIMENTOS CPBF - CADASTRO BOLSA FAMILI,A,8,1054,IGD-M-PBF - Cadastro Bolsa Familia,000,Não se Aplica,100.00,0.00
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000500000000,Rendimentos Recurso PAIF,A,8,1059,Recurso PAIF,000,Não se Aplica,2500.00,5901.64
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250110000700000000,REND. RECURSO FMASIGD-SUAS,A,8,1258,Recurso FMASIGD-SUAS,000,Não se Aplica,300.00,716.15
2014,6,129,NOVA BASSANO,52900,PM DE NOVA BASSANO,128709,8,SECRETARIA  DA SAUDE E ASSIST SOCIAL,4,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,13250110000800000000,Rend. Recurso ACESSUAS,A,8,1292,ACESSUAS,000,Não se Aplica,0.00,507.48