﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21501210.00,23056191.01
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1713100.00,2028087.75
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1178000.00,1400974.56
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,828000.00,985962.96
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,500000.00,509382.61
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,305628.96
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125000.00,127345.92
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75000.00,76407.73
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120400000000,IMPOSTO S/ RENDA PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,228000.00,312219.76
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120431000000,IRRF - RENDIMENTO DO TRABALHO,S,6,,,000,Não se Aplica,228000.00,312219.76
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,190000.00,263681.56
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,114000.00,158208.90
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,47500.00,65920.43
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,28500.00,39552.23
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,22500.00,30207.12
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,13500.00,18124.26
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5625.00,7551.79
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3375.00,4531.07
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,15000.00,18097.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,10857.86
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,4524.56
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,2714.64
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,500.00,234.02
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300.00,140.40
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,58.51
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,35.11
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,100000.00,164360.59
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,98616.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,41090.15
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,24654.09
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,350000.00,415011.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,350000.00,415011.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,350000.00,415011.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,249006.45
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,87500.00,103753.25
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,52500.00,62251.90
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,535100.00,627113.19
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11210000000000,TAXA PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,227000.00,264477.25
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Outras Receitas Municipais aplicadas em Saúde,000,Não se Aplica,15000.00,18948.26
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,19409.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,127924.43
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,98195.56
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11220000000000,TAXA P/ PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,308100.00,362635.94
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,300000.00,329272.23
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,7100.00,33363.71
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,7100.00,33363.71
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,175000.00,282823.63
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,175000.00,282823.63
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,263740.00,340026.01
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,263740.00,340026.01
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,63740.00,149559.47
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,23740.00,48615.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,2994.07
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250103000000,REC. REMUN. DEPOS. BANC. RECURS.VINC.-FUNDO SAUDE,S,6,,,000,Não se Aplica,4730.00,13517.99
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103010000,Receita Remuner RV PAB Fixo,A,7,4510,Pab Fixo,000,Não se Aplica,500.00,261.36
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103020000,Receita Remuner RV PAB Farmácia Básica,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,1000.00,1427.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103030000,Receita Remuner RV Fns Camp. de Vacinação,A,7,4730,Campanhas de Vacinação,000,Não se Aplica,10.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103040000,Receita Remuner RV Estado Assist Farm Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,300.00,212.47
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103050000,Receita Remuner RV Teto Financeiro,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,200.00,1182.78
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103060000,Receita Remuner RV FNS SIA,A,7,4590,Teto Financeiro - SIA SUS,000,Não se Aplica,500.00,1060.15
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103070000,Receita Remuner RV Pab Vigilância Sanitária,A,7,4760,Piso Atenção Básica em Visa - Pab,000,Não se Aplica,10.00,92.54
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103080000,Receita Remuner RV FNS PSF,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,250.00,506.72
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103090000,Receita Remuner RV FNS PACS,A,7,4530,PACS Agentes Comunitarios de Saúde,000,Não se Aplica,100.00,684.51
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103100000,Receita Remuner RV FNS Saude Bucal,A,7,4540,Saúde Bucal,000,Não se Aplica,10.00,18.13
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103110000,Receita Remuner RV FES PSF,A,7,4090,PSF,000,Não se Aplica,100.00,576.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103120000,Receita Remuner RV FES Saude Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,10.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103130000,Receita Remuner RV FES Incent. Atenção Básica,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,1000.00,2747.38
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103140000,Receita Remuner RV FES SAMU,A,7,4170,SALVAR,000,Não se Aplica,150.00,205.04
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103150000,Receita Remuner RV FNS SAMU,A,7,4620,SAMU,000,Não se Aplica,200.00,42.80
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103160000,Receita Remun RV FES Prog controle Diabetes Mellit,A,7,4051,Diabetes Mellitus,000,Não se Aplica,20.00,18.43
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103170000,Receita Remuner RV FNS PMAQ,A,7,4521,FNS - PMAQ,000,Não se Aplica,100.00,135.32
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103180000,Receita Remuner RV FNS Prog. Requalif UBS,A,7,4510,Pab Fixo,000,Não se Aplica,10.00,215.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103190000,Receita Remuner RV FNS Teto Rede Cegonha,A,7,4590,Teto Financeiro - SIA SUS,000,Não se Aplica,10.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103200000,Receita Remuner RV Vig Saude Estrut. Tecnologica,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,20.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103210000,Receita Remuner RV FES Incentivo PACS,A,7,4080,PACS,000,Não se Aplica,150.00,113.51
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103220000,Receita Remuner RV FNS Incentivo Ações Dengue,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,20.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,13250103230000,Receita Remuner RV FMS RV 4001,A,7,4001,Outras Receitas Municipais aplicadas em Saúde,000,Não se Aplica,50.00,945.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,13250103240000,Receita Remuner RV Alimentação e Nutrição RV 4929,A,7,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,10.00,287.72
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,13250103250000,Receita Remuner RV FES Oficinas Terapêuticas,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,0.00,2761.37
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,13250103260000,Receita Remuner RV FES Rede Cegonha,A,7,4011,Incentivo Atenção Básica.,000,Não se Aplica,0.00,23.35
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,13250105000000,Rec Remun Depos Banc de Recurs Vinc-MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4000.00,5508.23
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,13250106000000,Rec Remun Depos Banc de Recurs Vinc-ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,8920.86
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250109000000,Rec Remun Depos Banc de Recurs Vinc-CIDE,A,6,1018,CIDE,000,Não se Aplica,200.00,76.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250110000000,REC. REMUN. DEP BANC. REC. VINC-FNAS,S,6,,,000,Não se Aplica,810.00,4725.82
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250110010000,Receita Remuner RV FNAS - SUAS-IGD,A,7,1085,FNAS SUAS/IGDSUAS,000,Não se Aplica,400.00,810.08
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250110020000,Receita Remuner RV Fnas Piso de Transição,A,7,1002,F N A S Piso Básico/Fortalec. Vinculos,000,Não se Aplica,10.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250110030000,Receita Remuner RV Programa Bolsa Familia,A,7,1030,Programa Bolsa Familia,000,Não se Aplica,200.00,297.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250110040000,Receita Remuner RV Fnas Fortalec. Vinculos,A,7,1002,F N A S Piso Básico/Fortalec. Vinculos,000,Não se Aplica,100.00,3184.27
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250110050000,Receita Remuner RV Fnas CRAS/PAIF,A,7,1069,Convênio PAIF/CRAS,000,Não se Aplica,100.00,433.97
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250111000000,REC. REMUN.DEPOS.BANC.REC VINC-FNDE,S,6,,,000,Não se Aplica,2900.00,6432.26
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111010000,Receita Remuner RV Salário Educação,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,2500.00,4601.55
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111020000,Receita Remuner RV PNAE,A,7,1001,PNAE,000,Não se Aplica,200.00,907.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111030000,Receita Remuner RV PNATE,A,7,1016,Prog. Nacional Apoio ao Transporte Escolar,000,Não se Aplica,200.00,663.85
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250111040000,Receita Remuner RV Manutenção da Educação Infantil,A,7,1004,FNDE Manutenção Educação Infantil,000,Não se Aplica,0.00,259.36
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250199000000,REC. REMUN.OUTROS DEPOS BANC. REC. VINCULADOS,S,6,,,000,Não se Aplica,3600.00,6439.42
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250199040000,Receita Remuner RV Fundo Especial,A,7,1005,FUNDO ESPECIAL,000,Não se Aplica,2000.00,4256.32
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250199050000,Receita Remuner RV CFM-DNPM,A,7,1025,CFM-DNPM,000,Não se Aplica,300.00,962.60
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,13250199060000,Receita Remuner RV FEAS,A,7,1048,PEAS OASF Termo de Adesão 1231/2009,000,Não se Aplica,300.00,427.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,13250199070000,Receita Remuner RV Estado Transporte Escolar,A,7,1027,Transporte Escolar Estado RS,000,Não se Aplica,1000.00,793.19
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13250200000000,REMUN DEPOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,100944.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,100944.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,200000.00,190466.54