﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25048236.39,26731306.38
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2423415.39,2701153.88
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2210000.00,2321988.78
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1935000.00,1934696.49
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120100000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,320000.00,609890.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120101000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,320000.00,609890.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120101010000000000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,16000.00,30494.50
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120101020000000000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,64000.00,121978.02
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120101030000000000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,91483.52
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120101040000000000,ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,192000.00,365934.09
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,465000.00,804037.68
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,279000.00,482423.12
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,116250.00,201017.40
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,69750.00,120597.16
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,350000.00,238821.70
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,350000.00,238821.70
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,323000.00,217118.35
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,204000.00,130270.86
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,68000.00,54279.75
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,51000.00,32567.74
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,9000.00,9843.55
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,5906.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,2250.00,2460.90
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1350.00,1476.52
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,12000.00,9414.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,5648.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,3000.00,2353.60
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1800.00,1412.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6000.00,2445.51
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,1467.24
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1500.00,611.43
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,900.00,366.84
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,800000.00,281946.98
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,169168.24
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,70486.86
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,42291.88
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,275000.00,387292.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,275000.00,387292.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,275000.00,387292.29
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,165000.00,232375.53
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,68750.00,96824.40
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,41250.00,58092.36
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,113415.39,304175.10
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,52000.00,239227.79
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,6500.00,4126.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,5675.06
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",S,5,,,000,Não se Aplica,20000.00,26002.92
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500010000000000,TAXA DE FISCALIZACAO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500020000000000,OUTRAS TAXAS DE FISCALIZACAO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500030000000000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,22232.79
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500040000000000,TAXA DE LOCALIZACAO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3770.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,3840.71
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,13000.00,199582.11
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900010000000000,OUTRAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,199582.11
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,61415.39,64947.31
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,673.13
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,54415.39,61561.04
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,2713.14
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2713.14
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,74990.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300200000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,74990.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,480000.00,543545.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,480000.00,543545.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,12102900000000000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,480000.00,543545.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,10,FUNDO MUN. APOS. SERV. MUNICIPAL,1,RPPS,RPP,12102907000000000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,50,RPPS,000,Não se Aplica,480000.00,543545.28
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1120200.00,1365639.01
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,20000.00,15940.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,20000.00,15940.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,20000.00,15940.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000040200000000,ALUGUEL DE QUADRA,A,8,1,Recurso Livre,000,Não se Aplica,20000.00,15940.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1100200.00,1349699.01
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,100200.00,118091.74
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,55200.00,79434.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,20000.00,15675.69
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,18800.00,28827.40
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103010000000000,REC.REM.DEP.BANC.REC.VINC.- PAB FIXO,A,7,4510,PAB FIXO UNIAO,000,Não se Aplica,1000.00,1546.52
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103020000000000,REC.REM.DEP.BANC.REC.VINC.-PSF,A,7,4520,PSF -SAUDE DA FAMILIA- UNIAO,000,Não se Aplica,1000.00,1631.31
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103030000000000,REC.REM.DEP.BANC.REC.VINC.- PACS,A,7,4530,PACS-UNIAO,000,Não se Aplica,1000.00,1237.91
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103040000000000,REC.REM.DEP.BANC.REC.VINC.-SAUDE BUCAL,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,1000.00,1054.89
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103050000000000,REC.REM.DEP.BANC.REC.VINC.- FARM. BASICA,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL-UNIAO,000,Não se Aplica,500.00,478.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103060000000000,REC.REM.DEP.BANC.REC.VINC.- VIG. SANIT.,A,7,4760,PAB VISA,000,Não se Aplica,1000.00,1542.51
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103080000000000,REC.REM.DEP.BANC.REC.VINC.-PREST SER SUS,A,7,4590,TETO FINANCEIRO-PRODUCAO AMBULATORIAL,000,Não se Aplica,500.00,242.68
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103090000000000,REC.REM.DEP.BANC.REC.VINC.- TFVS,A,7,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,6388.39
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103130000000000,REC.REM.DEP.BANC.REC.VINC.- FARM. BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,766.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103140000000000,REC.REM.DEP.BANC.REC.VINC.- PSF ESTADO,A,7,4090,PSF-SAUDE PARA TODOS-ESTADO,000,Não se Aplica,1000.00,688.69
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103150000000000,REC.REM.DEP.BANC.REC.VINC.- ESB ESTADO,A,7,4110,SAUDE BUCAL- SAUDE PARA TODOS ESTADO,000,Não se Aplica,500.00,13.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103170000000000,REC.REM.DEP.BANC.REC.VINC.-EPIDEMIOLOGIA,A,7,4190,EPIDEMIOLOGIA E VACINACOES- VIG. EM SAUDE ESTADO,000,Não se Aplica,1000.00,3277.22
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103210000000000,REC.REM.DEP.BANC.REC.VINC. - PIM,A,7,4160,PIM- PRIMEIRA INFANCIA MELHOR- ESTADO,000,Não se Aplica,0.00,602.26
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103220000000000,REC.REM.DEP.BANC.VINC. INC. ATENCAO BAS.,A,7,4011,INCENTIVO ATENCAO BASICA-PIES,000,Não se Aplica,1500.00,2777.68
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103230000000000,REC.REM.DEP.BANC.VINC. DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,420.94
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103240000000000,REC.REM.DEP.BANC.VINC. VIGILANCIA DENGUE,A,7,4040,VERAO GAUCHO/VERAO COM VIDA,000,Não se Aplica,500.00,241.99
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103250000000000,REC.REM.DEP.BANC.VINC. PROG. REQUAL. UBS,A,7,4510,PAB FIXO UNIAO,000,Não se Aplica,100.00,247.00
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103260000000000,REC.REM.DEP. INC. OFIC. TERAPEUTICAS,A,7,4011,INCENTIVO ATENCAO BASICA-PIES,000,Não se Aplica,1000.00,2458.72
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103270000000000,REC REM DEP BANC PMAQ,A,7,4521,PMAQ,000,Não se Aplica,5000.00,2207.37
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103300000000000,REC. REM. DEP. REC. VINC. ESTRUT. TECNOL,A,7,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,86.20
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103310000000000,REC REM DEP BANC PACS 14o SALARIO ACS,A,7,4080,PACS-SAUDE PARA TODOS-ESTADO,000,Não se Aplica,100.00,351.47
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103320000000000,REC REM DEP REC VINC PRE NATAL REDE CEGO,A,7,4011,INCENTIVO ATENCAO BASICA-PIES,000,Não se Aplica,100.00,96.16
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103330000000000,REC REM DEP REC VINC AQUIS. E DISP. FRAL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,500.00,320.23
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103350000000000,REC REM DEP REC VINC HOSPITAL,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,0.00,148.09
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,2500.00,3531.46
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1500.00,2332.56
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1051,CIDE,000,Não se Aplica,300.00,1175.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3000.00,4859.19
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110010000000000,REC.REM.DEP.BANC.REC.VINC.- PBT,A,7,1038,PISO BASICO DE TRANSICAO,000,Não se Aplica,0.00,2.61
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110020000000000,REC.REM.DEP.BANC.REC.VINC.- PTMC,A,7,1039,PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,20.65
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110030000000000,REC.REM.DEP.BANC.REC.VINC.- PBFIXO,A,7,1052,PISO BASICO FIXO,000,Não se Aplica,500.00,923.54
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110040000000000,REC.REM.DEP.BANC.REC.VINC.-BOLSA FAMILIA,A,7,1033,BOLSA FAMILIA,000,Não se Aplica,1000.00,742.63
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110060000000000,REC REM DEP BANC IGD SUAS,A,7,1082,IGD - SUAS,000,Não se Aplica,500.00,258.76
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110070000000000,REC REM DEP BANC PBV III,A,7,1083,PBV III,000,Não se Aplica,500.00,727.95
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250110080000000000,REC REM DEP VINC PBV SCFV,A,7,1092,PBV SCFV,000,Não se Aplica,500.00,2183.05
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,7700.00,21269.04
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111010000000000,REC.REM.DEP.BANC.REC.VINC.- PNAE,A,7,1003,MERENDA-PNAE,000,Não se Aplica,3500.00,5726.30
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111020000000000,REC.REM.DEP.BANC.REC.VINC.- QSE,A,7,1001,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,3500.00,10486.55
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111030000000000,REC.REM.DEP.BANC.REC.VINC.- PNAT,A,7,1023,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,500.00,372.95
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111050000000000,REC.REM.DEP.BANC.REC.VINC.- BRALF,A,7,1035,PROGRAMA ALFABETIZACAO,000,Não se Aplica,100.00,196.22
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111070000000000,REC.REM.DEP.BANC.REC.VINC.- PDDE,A,7,1002,PDDE,000,Não se Aplica,100.00,290.27
2016,6,70,HERVAL,47000,PM DE HERVAL,148709,11,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250111080000000000,REC.REM.DEP.BANC.REC.VINC APOIO CRECHES,A,7,1101,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,4196.75