﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,31148200.00,30618713.20
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,2352890.00,2229623.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,2038970.00,1972534.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,374910.00,469653.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,,,000,Não se Aplica,374910.00,469653.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,,,000,Não se Aplica,365650.00,469653.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,,,000,Não se Aplica,365650.00,469653.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,,,000,Não se Aplica,300000.00,382674.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,1,LIVRE,000,Não se Aplica,180000.00,229603.91
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,RECURSO MDE,000,Não se Aplica,75000.00,95669.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,ASPS,000,Não se Aplica,45000.00,57401.38
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130311020000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,8,,,000,Não se Aplica,7650.00,9313.05
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311020100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,LIVRE,000,Não se Aplica,4590.00,5587.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311020200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,RECURSO MDE,000,Não se Aplica,1912.50,2328.27
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311020300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,ASPS,000,Não se Aplica,1147.50,1396.95
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130311030000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS,S,8,,,000,Não se Aplica,58000.00,77665.72
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311030100,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - PRÓPRIO,A,9,1,LIVRE,000,Não se Aplica,34800.00,46599.38
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311030200,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - MDE,A,9,20,RECURSO MDE,000,Não se Aplica,14500.00,19416.46
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130311030300,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - ASPS,A,9,40,ASPS,000,Não se Aplica,8700.00,11649.88
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130340000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,,,000,Não se Aplica,9260.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130341000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,,,000,Não se Aplica,9260.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130341010000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,8,,,000,Não se Aplica,8900.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,LIVRE,000,Não se Aplica,5340.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,RECURSO MDE,000,Não se Aplica,2225.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,1335.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11130341020000,IRRF - Outros Rendimentos - Principal - Poder Legislativo,S,8,,,000,Não se Aplica,360.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130341020100,IRRF - Outros Rendimentos - Principal - Poder Legislativo - PRÓPRIO,A,9,1,LIVRE,000,Não se Aplica,216.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130341020200,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - MDE,A,9,20,RECURSO MDE,000,Não se Aplica,90.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130341020300,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,54.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180000000000,Impostos Específicos de Estados/DF Municípios,S,4,,,000,Não se Aplica,1664060.00,1502881.67
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,,,000,Não se Aplica,1043950.00,918287.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,561950.00,679469.03
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180111000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,,,000,Não se Aplica,532000.00,581840.04
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,319200.00,349106.09
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,133000.00,145459.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,79800.00,87274.78
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180112000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros,S,7,,,000,Não se Aplica,3350.00,2580.75
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180112010000,IPTU - Multas e Juros - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,2010.00,1549.70
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180112020000,IPTU - Multas e Juros - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,837.50,644.61
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180112030000,IPTU - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,502.50,386.44
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180113000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,,,000,Não se Aplica,13300.00,68742.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,7980.00,41246.81
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,3325.00,17185.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,1995.00,10310.41
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,13300.00,26305.95
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180114010000,IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,7980.00,15785.03
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180114020000,IPTU - Dívida Ativa - Multas e Juros - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,3325.00,6575.93
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180114030000,IPTU - Dívida Ativa - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,1995.00,3944.99
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180140000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,,,000,Não se Aplica,482000.00,238818.63
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180141000000,Imposto sobre Transmissão ?Inter Vivos? de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,S,7,,,000,Não se Aplica,482000.00,238818.63
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,289200.00,143291.15
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,120500.00,59704.69
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,72300.00,35822.79
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180200000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,,,000,Não se Aplica,620110.00,584594.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180230000000,Imposto sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,620110.00,584594.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180231000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,,,000,Não se Aplica,605000.00,568728.57
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,363000.00,341240.54
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180231020000,ISS - Principal - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,151250.00,142180.77
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,90750.00,85307.26
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180232000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros,S,7,,,000,Não se Aplica,6000.00,3264.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180232010000,ISS - Multas e Juros - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,3600.00,1960.09
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180232020000,ISS - Multas e Juros - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,1500.00,815.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180232030000,ISS - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,900.00,488.70
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180233000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,7,,,000,Não se Aplica,6700.00,9129.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,4020.00,5477.81
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,1675.00,2282.19
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,1005.00,1369.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11180234000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,2410.00,3472.12
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180234010000,ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,1446.00,2083.56
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180234020000,ISS - Dívida Ativa -Multas e Juros - MDE,A,8,20,RECURSO MDE,000,Não se Aplica,602.50,867.90
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11180234030000,ISS - Dívida Ativa -Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,361.50,520.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,307320.00,244667.67
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11210000000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,0.00,8636.56
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11210100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,,,000,Não se Aplica,0.00,8636.56
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11210110000000,"Taxas de Inspeção, Controle e Fiscalização",S,6,,,000,Não se Aplica,0.00,8636.56
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11210111000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",S,7,,,000,Não se Aplica,0.00,7341.40
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11210111010000,"Taxas de Inspeção, Contr.Fisc.- Vig.Sanitária",A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,7341.40
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11210114000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",S,7,,,000,Não se Aplica,0.00,1295.16
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11210114020000,Taxas - Dívida Ativa - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,0.00,1295.16
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11220000000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,151470.00,120987.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11220100000000,Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,151470.00,120987.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11220110000000,Taxas pela Prestação de Serviços,S,6,,,000,Não se Aplica,151470.00,120987.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11220111000000,Taxas pela Prestação de Serviços - Principal,S,7,,,000,Não se Aplica,143870.00,105021.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11220111010000,Taxas pela Prestação de Serviços - Limpeza Pública,A,8,1,LIVRE,000,Não se Aplica,132470.00,98342.46
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11220111020000,Taxas pela Prestação de Serviços - Expediente,A,8,1,LIVRE,000,Não se Aplica,8000.00,6678.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11220111030000,Taxas pela Prestação de Serviços - Inscrição em Campeonato,A,8,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,3400.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11220112000000,Taxas pela Prestação de Serviços - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,500.00,542.97
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11220113000000,Taxas pela Prestação de Serviços - Dívida Ativa,A,7,1,LIVRE,000,Não se Aplica,3500.00,11026.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11220114000000,Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,3600.00,4397.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,155850.00,115044.04
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,,,000,Não se Aplica,155850.00,115044.04
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280110000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,,,000,Não se Aplica,19650.00,14257.90
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280111000000,Taxa de Fiscalização de Vigilância Sanitária,S,7,,,000,Não se Aplica,17000.00,13611.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280111010000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,8,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,17000.00,13611.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280112000000,Taxas de Fiscalização de Vigilância Sanitária - Multas e Juros,A,7,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,600.00,18.58
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280113000000,Taxas de Fiscalização de Vigilância Sanitária - Dívida Ativa,A,7,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1200.00,469.41
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sanitária - Multa e Juros Dívida Ativa,A,7,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,850.00,158.49
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280190000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,,,000,Não se Aplica,136200.00,100786.14
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280191000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Principal",S,7,,,000,Não se Aplica,114100.00,68679.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191010000,"Taxas de Inspeção, Contr. Fisc. - Lic. Finc. Estab. Com. Ind. e Serv.",A,8,1,LIVRE,000,Não se Aplica,4000.00,917.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191020000,"Taxas de Inspeção, Contr. Fisc. - Lic. Exec. Obras",A,8,1,LIVRE,000,Não se Aplica,18000.00,13699.03
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191030000,"Taxas de Inspeção, Contr. Fisc. - Aprov. Proj. Construção",A,8,1,LIVRE,000,Não se Aplica,9600.00,6145.18
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191040000,"Taxas de Inspeção, Contr. Fisc. - Alinhamento e Nivelação",A,8,1,LIVRE,000,Não se Aplica,3000.00,1858.40
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191050000,"Taxas de Inspeção, Contr. Fisc. - Vist. Fisc. de Estab.",A,8,1,LIVRE,000,Não se Aplica,18000.00,17240.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191060000,"Taxas de Inspeção, Contr. Fisc. - Emissão de Habite-se",A,8,1,LIVRE,000,Não se Aplica,1500.00,464.68
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280191070000,Taxa de Controle e Fiscalização Ambiental,A,8,1,LIVRE,000,Não se Aplica,60000.00,28354.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280192000000,"Taxas de Inspeção, Contr. Fisc. - Multas e Juros",S,7,,,000,Não se Aplica,1300.00,162.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280192010000,Taxas - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,1300.00,162.13
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280193000000,"Taxas de Inspeção, Contr. Fisc. - Dívida Ativa",S,7,,,000,Não se Aplica,16000.00,27665.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280193010000,Rec. Dívida Ativa de Taxas,A,8,1,LIVRE,000,Não se Aplica,16000.00,27665.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280194000000,"Taxas de Inspeção, Contr. Fisc. - Dívida Ativa Multas e Juros",S,7,,,000,Não se Aplica,4800.00,4279.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280194010000,Taxas - Dívida Ativa - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,4800.00,4279.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11380000000000,Contribuição de Melhoria - Específica E/M,S,4,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11380400000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,S,5,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11380410000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,S,6,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380411000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Principal,A,7,1,LIVRE,000,Não se Aplica,6600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380412000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380413000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Dívida Ativa,A,7,1,LIVRE,000,Não se Aplica,0.00,7294.41
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380414000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Dívida Ativa - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,0.00,5126.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12000000000000,Contribuições,S,2,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12180000000000,"Contribuições Sociais específicas de Estados, DF, Municípios",S,4,,,000,Não se Aplica,979400.00,735430.66