﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6966917.80,7602362.58
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,170781.00,200872.52
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,116730.00,168398.99
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,69979.00,108235.76
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,25984.00,24161.72
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15590.40,14497.59
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6496.00,6040.18
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3897.60,3623.95
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,27795.00,28681.61
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,27795.00,28681.61
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,25995.00,28152.78
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,15597.00,16891.03
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6498.75,7037.73
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3899.25,4224.02
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1800.00,528.83
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1080.00,317.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,450.00,132.10
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270.00,79.49
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,16200.00,55392.43
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9720.00,33242.86
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4050.00,13847.94
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2430.00,8301.63
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,46751.00,60163.23
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,46751.00,60163.23
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28050.60,36099.46
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11687.75,15038.28
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7012.65,9025.49
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,33888.00,27633.86
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,13300.00,4968.01
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,893.39
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,10500.00,1778.97
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,300.00,15.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,2280.65
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,20588.00,22665.85
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,7488.00,8278.54
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,10200.00,11734.23
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2900.00,2653.08
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000200,Tx de Serviços Prestados - Arquivo Histórico Munic,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,2653.08
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,20163.00,4839.67
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,20163.00,4839.67
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,46270.00,47048.36
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,46270.00,47048.36
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,46270.00,47048.36
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,79397.00,30454.28
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,79397.00,30454.28
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,79397.00,30454.28
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,9350.00,3225.15
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,9350.00,1052.58
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",5,FUNDEB,SCE,132501040000,Rec. Depós. Banc. de Recur. Vinculados - FUNDEB,A,6,31,Fundeb,000,Não se Aplica,0.00,2172.57
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,70047.00,27229.13
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,70047.00,27229.13
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,27967.00,29163.50
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,7791.00,7092.95
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,142000000000,RECEITA DA PRODUÇÃO ANIMAL E DERIVADOS,A,3,1,Recurso Livre,000,Não se Aplica,3200.00,2191.55
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,16976.00,19879.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001000000,Receita Fundo Municipal Agricultura,A,5,1,Recurso Livre,000,Não se Aplica,2900.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149002000000,Receitas do Centro da Terneira,A,5,1,Recurso Livre,000,Não se Aplica,14076.00,19879.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,40918.00,246441.29
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002130000,Serviços de Folha de Pagamento,A,6,1,Recurso Livre,000,Não se Aplica,0.00,226453.50
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,7630.49
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005990000,Outros Serviços de Saúde,A,6,1,Recurso Livre,000,Não se Aplica,16918.00,7322.89
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,5034.41
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6402545.00,6834602.09
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6348915.00,6690090.84
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3629166.00,4006531.48
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2954971.00,3300801.55
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2952351.00,3297498.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1771410.60,1978499.54
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,295235.10,283844.81
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,442852.65,79821.94
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,442852.65,494624.55
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,460707.40
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2620.00,3303.31
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1572.00,1982.15
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,655.00,605.94
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,393.00,495.45
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,219.77
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,24330.00,18927.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172109010000,Transf Finan LC N° 87/06,S,6,,,000,Não se Aplica,24329.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transf Finan LC N° 87/06 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14597.40,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,ENSINO FUNDAMENTAL,SCE,172109010200,Transf Finan LC N° 87/06 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2432.90,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,FUNDEF-FDO.MUN. DES. ENS. FUND. E VALOR. DO MAGIST,SCE,172109010300,Transf Finan LC N° 87/06 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3649.35,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE,SCS,172109010400,Transf Finan LC N° 87/06 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3649.35,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172109990000,Demais Transferências da União,S,6,,,000,Não se Aplica,1.00,18927.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,Auxílio Financeiro - Esforço Exportador,A,7,1,Recurso Livre,000,Não se Aplica,1.00,18927.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,36329.00,34986.21
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,773.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,35556.00,34986.21
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,412693.00,431398.43
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Pab Fixo,000,Não se Aplica,97905.00,96600.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,251165.00,262028.41
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4760,Pab Visa,000,Não se Aplica,1632.00,4905.41
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica,000,Não se Aplica,11586.00,11583.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,4520,Programa Saúde da Família - União,000,Não se Aplica,149600.00,138800.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Programa Agentes Comun. Saúde,000,Não se Aplica,75600.00,106740.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000208,Receita SIS - Fronteira,A,8,4950,Sis Fronteira,000,Não se Aplica,12747.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133000300,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4580,COMPENS. ESPEC. REGIONAIS,000,Não se Aplica,0.00,12939.10
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,63623.00,59830.92
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009901,Transf - Cadastro SUS,A,8,1016,Cadastro do Sus,000,Não se Aplica,1.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,4770,Farmácia Básica,000,Não se Aplica,1095.00,1094.28
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009904,Saúde Bucal - Incentivo PSF,A,8,4540,Saúde Bucal - União,000,Não se Aplica,47800.00,44400.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009905,Programa Campanha da Vacinação,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,650.00,260.40
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009906,Cadastro Único Bolsa Família,A,8,1033,CADASTRO UNICO - BOLSA FAMILIA,000,Não se Aplica,1.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,2,AUXÍLIOS RECURSOS UNIÃO - ESTADO,SCS,172133009907,"Receita Grupo Hipertenso, Diabete, Asma e Renite",A,8,4770,Farmácia Básica,000,Não se Aplica,14076.00,14076.24
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,26037.63
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,6,SEC. DE SAÚDE E ASSISTÊNCIA SOCIAL,3,ASSISTÊNCIA SOCIAL,SCS,172134000700,Programa Bolsa Família - Gestão Descentralizada,A,7,1042,IGD - Indice de Gestão Descentralizada,000,Não se Aplica,0.00,26037.63
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,200843.00,171557.74
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135010000,Transf do Salário Educação,A,6,1011,Salário Educação,000,Não se Aplica,115290.00,89329.84
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1007,PDDE,000,Não se Aplica,1200.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1008,Merenda Escolar - MEC/FAE,000,Não se Aplica,28145.00,24252.80
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1013,Transporte Escolar,000,Não se Aplica,50000.00,57975.10
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,8,"SEC. DE EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"EDUCAÇÃO, AUXÍLIO",SCS,172135990000,Outras Transf Diretas do FNDE,A,6,1013,Transporte Escolar,000,Não se Aplica,6208.00,0.00
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,0.00,22822.92
2007,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13693.92