﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20924535.00,21374805.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1491500.00,1349594.13
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1277000.00,1188191.83
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1002000.00,862038.29
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,330000.00,344410.02
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Próprio,A,7,1,LIVRE,000,Não se Aplica,198000.00,206644.83
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,82500.00,86102.08
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,49500.00,51663.11
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,210000.00,245191.92
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,210000.00,245191.92
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,189000.00,222513.29
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,LIVRE,000,Não se Aplica,113400.00,133506.83
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,47250.00,55627.91
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,28350.00,33378.55
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1000.00,1713.96
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,LIVRE,000,Não se Aplica,600.00,1028.36
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,250.00,428.51
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,257.09
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,10000.00,14574.23
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,8744.50
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,3643.58
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,2186.15
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,10000.00,5943.49
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,LIVRE,000,Não se Aplica,6000.00,3565.54
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,1485.65
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,892.30
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,446.95
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,LIVRE,000,Não se Aplica,0.00,268.18
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,0.00,111.72
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,67.05
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,462000.00,272436.35
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Próprio,A,7,1,LIVRE,000,Não se Aplica,277200.00,163461.66
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,115500.00,68109.18
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,69300.00,40865.51
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,275000.00,326153.54
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,275000.00,326153.54
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,275000.00,326153.54
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - Próprio,A,7,1,LIVRE,000,Não se Aplica,165000.00,195690.63
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,68750.00,81537.38
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,41250.00,48925.53
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,203500.00,161402.30
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,124300.00,91929.65
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS ASPS,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,11000.00,9603.45
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,3,FUNDO DE MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,LIVRE,000,Não se Aplica,33000.00,36648.33
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,LIVRE,000,Não se Aplica,5500.00,527.40
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,LIVRE,000,Não se Aplica,44000.00,23118.39
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,LIVRE,000,Não se Aplica,16500.00,7985.55
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,LIVRE,000,Não se Aplica,5500.00,1933.91
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,8800.00,12112.62
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900010000,Vistoria Fiscalizacao Estabelelcimentos,A,7,1,LIVRE,000,Não se Aplica,5500.00,11189.67
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,11219900020000,Taxa de Emissão de Habite-se,A,7,1,LIVRE,000,Não se Aplica,3300.00,922.95
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,79200.00,69472.65
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,LIVRE,000,Não se Aplica,66000.00,61583.89
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,13200.00,7888.76
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900060000,Taxa de Expediente,A,7,1,LIVRE,000,Não se Aplica,11000.00,5958.70
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",3,FUNDO DE ESPORTE E LAZER,PRM,11229900070000,Taxa Inscricao em Campeonato,A,7,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,2200.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,11229900080000,Taxas de Honorários Advocátícios,A,7,1,LIVRE,000,Não se Aplica,0.00,1930.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,11000.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,LIVRE,000,Não se Aplica,11000.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,495000.00,452575.99
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,495000.00,452575.99
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,495000.00,452575.99
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,RPPS,000,Não se Aplica,495000.00,452575.99
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1650260.00,1709291.02
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,4400.00,3454.95
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13190000000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,4400.00,3454.95
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,9,"SECRETARIA MUNICIPAL DE TURISMO, DESPORTO E LAZER",3,FUNDO DE ESPORTE E LAZER,PRM,13190000010000,Aluguel de Centros Esportivos,A,7,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,4400.00,3454.95
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1645860.00,1705836.07
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,550.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,45310.00,132386.01
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,20310.00,51075.62
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEPTO DE EDUCAÇÃO - FUNDEB 60%,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5500.00,9152.53
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,10700.00,24894.40
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103010000,Rend. Aplic. Recursos PSF,A,7,4520,PAB VARIÁVEL - SAÚDE DA FAMILIA,000,Não se Aplica,200.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103020000,Rend. Aplic. Ipê Vida Saudável,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1100.00,2554.40
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103040000,Rend. Aplic. Fin. FNS Investimentos,A,7,4505,FNS - BLOCO INVESTIMENTOS,000,Não se Aplica,1100.00,482.69
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103050000,Rendimento PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,210.00,1803.82
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103060000,Rendimento vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1100.00,1206.72
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103070000,Rendimento F. Basica,A,7,4780,ASSIST.FARMAC.BASICA VARIAVEL,000,Não se Aplica,550.00,639.91
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103090000,Rend. Aplic. FNS BLMAC,A,7,4501,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,550.00,322.61
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103120000,Rend. Aplic. Fin. Rec. FES Farmácia Básica,A,7,4050,FES-FARMACIA BASICA,000,Não se Aplica,550.00,531.78
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103130000,Rend. Aplic. Fin. FES - Incentivo PACS,A,7,4080,SAUDE PARA TODOS - PACS,000,Não se Aplica,210.00,435.16
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103140000,Rend. Aplic. Fin. Gestão do SUS,A,7,4941,GESTAO SUS,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103540000,Rend. Aplic. Incentivo PSF - Estadual,A,7,4090,SAUDE PARA TODOS- PSF,000,Não se Aplica,210.00,303.30
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103580000,Rend. Aplic PAB Variável Saúde Bucal,A,7,4540,PAB VARIAVEL - SAUDE BUCAL,000,Não se Aplica,210.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103590000,Rend. Aplic. PAB Var. - PACS,A,7,4530,PAB VARIAVEL - AGENTES COM. DE SAUDE,000,Não se Aplica,550.00,1456.23
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103600000,Rend. Aplic. Fin. PAB Var. - Epidemiologia,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,210.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103610000,Rend. Aplic. Fin. FES Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,1100.00,2992.20
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103620000,Rend. Aplic. FES Regionalização da Saúde,A,7,4221,FES - Regionalização da Saúde,000,Não se Aplica,550.00,3986.31
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103630000,Rend. Aplic. FES PPV Enf. Crack,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,550.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103640000,"Rend. Aplic, FES Saúde Bucal",A,7,4110,SAUDE PARA TODOS - SAUDE BUCAL,000,Não se Aplica,550.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,13250103650000,Rend. Aplicações FEP,A,7,1005,FEP,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103660000,Red. Aplicações Transporte Escolar Ensino Fundam.,A,7,1207,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",1,ADMINISTRAÇÃO,PRM,13250103670000,Rend. Aplic. Qualif. da Infraestrutura Rural,A,7,1221,QUALIFICAÇÃO DA INFRAESTRUTURA RURAL,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103680000,Rend. Aplicações PMAQ,A,7,1225,FMAS,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103690000,Rend. Aplic. Financeiras Consulta Popular 2014,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103700000,Rec. de Aplic.Outros Recursos da Saúde,A,7,4502,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,000,Não se Aplica,0.00,761.81
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103710000,Rend. Aplic. Financeiras C/FMS IPE Programa TEC. Inf. Rede SUS,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103720000,Rend. Apli c. Financeiras - PMAQ,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,0.00,1274.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103730000,Rend. Aplicações Financeiras FMS de Ipê - Consulta Popular 2014,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103740000,Rend. Aplic. Financeira FMS IPÊ programa TEC. Inf. Rede SUS,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,2082.42
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103750000,Rend. Aplic. Consulta Popular 2014,A,7,4269,Consulta Popular 2014 - PSF,000,Não se Aplica,0.00,3915.78
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103760000,Rend. Aplic. Requalifica SUS,A,7,4996,Requalifica SUS,000,Não se Aplica,0.00,145.20
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,ADMINISTRAÇÃO,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1013,CIDE,000,Não se Aplica,300.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,850.00,1639.06
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,13250110340000,Rend. Apic. PBVII,A,7,1126,FMAS-PBVII,000,Não se Aplica,300.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110360000,Rend. Aplicações FMAS,A,7,1225,FMAS,000,Não se Aplica,0.00,271.76
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,13250110530000,Rend. Apic. Financeiras IGBDF,A,7,1122,IGDBF,000,Não se Aplica,550.00,541.13
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,8,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,13250110540000,Rend. Aplic. PB Fixo,A,7,1224,PB Fixo - Custeio e Pgto Pessoal,000,Não se Aplica,0.00,826.17
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,2860.00,1533.64
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111450000,Rend. Aplic. Fin. Salário Educação,A,7,1111,SALARIO EDUCAÇÃO,000,Não se Aplica,550.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111470000,Rend. Aplic. Fin.Sal.Educ.-Quota Município,A,7,1218,SALARIO EDUCAÇÃO QUOTA MUNICIPIO,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111490000,Rend. Aplic. Financeira Recursos PDDE.,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,110.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,DEPTO DE EDUCAÇÃO - RECURSOS MDE,SCE,13250111500000,Rend. Aplic.Financeiras - MDE,A,7,20,MDE,000,Não se Aplica,1100.00,0.00
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13250111510000,Rend. Aplicações Financeiras PNAE,A,7,1112,FNDE - PNAE,000,Não se Aplica,0.00,362.21
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250111520000,Rend. Aplicações Financeiras C/FNDE - PNAP,A,7,1120,FNDE- PNAP,000,Não se Aplica,0.00,137.98
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250111530000,Rend. Aplicações Financeiras C/FNDE - PAC,A,7,1118,FNDE - PNAC,000,Não se Aplica,0.00,75.50
2014,6,283,IPÊ,68300,PM DE IPÊ,129085,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,DEPTO DE SANEAMENTO,PRM,13250111540000,Rend. Aplicações Financeiras FNDE- PDDE,A,7,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,0.00,0.00