﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,240306.70,0.00,1762478.44,1718380.13,284405.01,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,7848.09,0.00,1735410.44,1716623.96,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,7848.09,0.00,1686675.90,1667889.42,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,7848.09,0.00,1686675.90,1667889.42,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,7848.09,0.00,1686675.90,1667889.42,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111110100000000,CAIXA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,7848.09,0.00,1686675.90,1667889.42,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902040000,FMS-B.BRASIL - FNS BLINV,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902050000,FMS-B.BRASIL - FNS BLMAC,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902060000,FMS-B.BRASIL - FNS BLATB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902090000,FMS-B.BRASIL - FNS BLAFB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902100000,FMS-B.BRASIL - FNS BLVGS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111902290000,FMS-B.BRASIL - FNS INVAN,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902490000,B. Brasil PAR-2019 Equipamentos,A,8,S,P,F,1115,Aquisicao de Equipamentos para Creche 2019,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902500000,B- Brasil - Cessao Onerosa - Pre Sal- Lei n 13885/2019,A,8,S,P,F,1188,Cessao Onerosa - Pre Sal- Lei n 13885/2019,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902520000,B.B. Apoio Financeiro Municipal MP 938/20,A,8,S,P,F,1,Recurso Livre,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111902610000,B. Brasil Lei Candir,A,8,S,P,F,1,Recurso Livre,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,7848.09,0.00,1686675.90,1667889.42,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111912020000,BANRISUL - FUNDO ESTADUAL DE SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912320000,BANRISUL - CAMARA MUNICIPAL DE VEREADORES,A,8,S,P,F,1,Recurso Livre,7026.44,0.00,1257726.00,1238117.87,26634.57,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912330000,BANRISUL -CONSIGANCAO CAMARA DE VEREADORES,A,8,S,P,F,8001,Extra-Orcamentario,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912340000,Banrisul Alienacao Bens da Saude,A,8,S,P,F,4002,Alienacao de bens adquiridos com recursos da Saude,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912360000,BANRISUL CONTA EXTRA - LEGISLATIVO,A,8,S,P,F,8001,Extra-Orcamentario,821.65,0.00,428949.90,429771.55,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111999010000,BANCO BASEUL,A,8,S,P,F,1073,Financiamento Badesul Asfalto,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115002000000,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115003000000,FUNDOS DE INVESTIMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,A,5,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111210100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111210200000000,BANCOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112119900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112129900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112130100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112130200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112130300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112130400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112130500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112137000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112137100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112139900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112140000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112140100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,112140200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112140201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00