﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7214638.00,8726089.87
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,140100.00,160879.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,131000.00,153631.24
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,106000.00,124281.16
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,25000.00,18480.92
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11090.40
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,4619.47
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,2771.05
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,21000.00,60733.82
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,21000.00,60733.82
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,18000.00,56451.90
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,10800.00,33872.50
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,14109.25
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2700.00,8470.15
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,300.00,3017.59
2008,6,447,JARI,84700,PM DE JARI,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,180.00,1810.60
2008,6,447,JARI,84700,PM DE JARI,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,754.39
2008,6,447,JARI,84700,PM DE JARI,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,452.60
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2500.00,1227.13
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,736.18
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,306.77
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,184.18
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,200.00,37.20
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,120.00,22.30
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,9.31
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,5.59
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,60000.00,45066.42
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,27039.92
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,11266.59
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,6759.91
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,25000.00,29350.08
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,25000.00,29350.08
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17609.76
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,7337.22
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4403.10
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,9100.00,7247.76
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,5600.00,3548.79
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,3495.73
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,500.00,53.06
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3500.00,3698.97
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,308.87
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2500.00,3390.10
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229900060000,Taxa de Expediente de Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3189.14
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,11229900070000,Taxa de Registro de Marcas e Sinais,A,7,1,Recurso Livre,000,Não se Aplica,500.00,200.96
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,132460.76,215414.07
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,132460.76,215414.07
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,132460.76,215414.07
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,28850.00,83595.45
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,100.00,4821.29
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,4372.14
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5000.00,23694.74
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,22750.00,50707.28
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199010000,Rec Rend aplicações Financieras - Saude Mental,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,50.00,0.00
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199050000,Rec Rend aplicações Financ - Transp Escol Estad.,A,7,1013,TRANSPORTE ESCOLAR-ESTADUAL,000,Não se Aplica,2500.00,5529.88
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199060000,Rec Rend aplicações Financ - Farmacia Basica Estad,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,50.00,242.86
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199070000,Rec Rend aplicações Financ - Pradem,A,7,1014,CONVENIO PRADEM,000,Não se Aplica,100.00,71.91
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199080000,Rec Rend aplicações Financ - Vigilancia Epdemiolog,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,1000.00,584.78
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199100000,Rec Rend aplicações Financ - salario educação fede,A,7,1017,SALARIO EDUCAÇÃO - FNDE,000,Não se Aplica,1500.00,1319.59
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199120000,Rec Rend aplicações Financ - Cartão Sus,A,7,1016,CARTÃO SUS,000,Não se Aplica,20.00,16.79
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199130000,Rec Rend aplicações Financ - Saude Bucal Estado,A,7,4110,SAUDE BUCAL,000,Não se Aplica,100.00,200.80
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199160000,Rec Rend aplicações Financ - PNATE,A,7,1028,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,250.00,733.05
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199170000,Rec Rend aplicações Financ - Merenda Escolar,A,7,1018,MERENDA ESCOLAR,000,Não se Aplica,200.00,204.40
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199180000,Rec Rend aplicações Financ - Salario Educação Esta,A,7,1029,SALARIO EDUCAÇÃO- ESTADO,000,Não se Aplica,100.00,130.04
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199190000,Rec Rend aplicações Financ - PDDE,A,7,1008,PDDE,000,Não se Aplica,30.00,28.35
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199200000,Rec Rend aplicações Financ - CIDE,A,7,1030,CONTRIBUIÇAÕ INTERVENÇÃO DOMINIO ECONOMICO-CIDE,000,Não se Aplica,3000.00,5670.65
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199220000,Rec Rend aplicações Financ - PCCN,A,7,1037,PCCN-Programa Combate as Carências Nutricionais,000,Não se Aplica,150.00,190.95
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199230000,Rec Rend aplicações Financ - PSF Federal,A,7,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,500.00,1335.77
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199240000,Rec Rend aplicações Financ - PACS Federal,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,400.00,2478.79
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199250000,Rec Rend aplicações Financ - PACS/PSF,A,7,4090,PSF,000,Não se Aplica,500.00,1286.17
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199260000,Rec Rend aplicações Financ - Vigilancia Sanitaria,A,7,4180,SANITÁRIA,000,Não se Aplica,400.00,719.66
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199270000,Rec Rend aplicações Financ - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,5000.00,12406.64
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199280000,Rec Rend aplicações Financ - Farmácia Bascia Feder,A,7,4770,FARMÁCIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,100.00,217.93
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199290000,Rec Rend aplicações Financ - Municipio Resolve,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,300.00,125.88
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199300000,Rec Rend aplicações Financ - Meio Ambiente,A,7,1036,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,50.00,78.11
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199310000,Rec Rend aplicações Financ - Consulta Popular,A,7,1035,CONSULTA POPULAR,000,Não se Aplica,500.00,740.46
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199330000,Rec Rend aplicações Financ - Leilão Fundeb,A,7,1043,Recurso de alienação de bens do FUNDEF,000,Não se Aplica,1000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199340000,Rec Rend aplicações Financ - Leilão livre,A,7,1045,Recurso de alienação de bens LIVRE,000,Não se Aplica,1500.00,219.35
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199350000,Rec Rend aplicações Financ - Leilão ASPS,A,7,1044,Recurso de alienação de bens ASPS,000,Não se Aplica,500.00,802.29
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,13250199360000,Rec Rend aplicações Financ - Leilão MDE,A,7,1046,Recurso de alienação de bens do MDE,000,Não se Aplica,1500.00,786.93
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199380000,Rec Rend aplicações Financ - Med. Grup. AR HD,A,7,4780,"FARMÁCIA BÁSICA VARIÁVEL (HIPERT.DIABETE,RINITE..)",000,Não se Aplica,400.00,1058.65
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199390000,Rec Rend aplicações Financ - Consulta Pop 04/05,A,7,1039,CONSULTA POPULAR - POÇOS ARTESIANOS,000,Não se Aplica,700.00,1178.86
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199410000,Rec Rend aplicações Financ - CONSAD,A,7,1038,HORTAS COMUNITÁRIAS,000,Não se Aplica,100.00,0.00
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199430000,Rec Rend aplicações Financ - Vigilância Em Saúde,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA SANITÁRIA,000,Não se Aplica,50.00,42.84
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199440000,Rec Rend aplicações Financ - PSF Saude Bucal,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,200.00,2045.91
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199450000,Rec Rend aplicações Financ - BLVS-MS,A,7,4590,TETO FINANCEIRO VIGILANCIA SAÚDE (EPID.SANITARIA E,000,Não se Aplica,0.00,454.05
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199460000,Rec Rend aplicações Financ - PRONAT,A,7,1047,PRONAT,000,Não se Aplica,0.00,122.96
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199470000,Rec Rend aplicações Financ - Prodesa Poços artesia,A,7,1051,PRODESA- POÇOS ARTESIANOS,000,Não se Aplica,0.00,3594.91
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199480000,Rec Rend aplicações Financ-Cons. Pop. Conv.Estrad,A,7,1040,PRODESA - PATRULHA AGRICOLA,000,Não se Aplica,0.00,3422.65
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199490000,Rec Rend aplicações Financ-Prodesa Rede Abastec D,A,7,1051,PRODESA- POÇOS ARTESIANOS,000,Não se Aplica,0.00,2664.42
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,103610.76,131818.62
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,103610.76,131818.62
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,50600.00,57343.97
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,100.00,20203.00
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,20075.35
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,100.00,5.20
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,122.45
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,87.60
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,23607.23
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,10500.00,13446.14
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,12949.41
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,500.00,496.73
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6827777.24,8080302.86
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6782777.24,7977082.66
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3931577.24,4664436.62
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3552175.00,4240904.74
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3504175.00,4173879.17
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2102505.00,2398666.11
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,233728.47,266493.83
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525626.25,599630.80
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,642315.28,732748.53
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210102070000,Cota - Extra do FPM,S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210102070100,Cota - Extra do FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,132254.92
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102070200,Cota - Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,44084.98
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,48000.00,67025.57
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,40221.69