﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12900000.00,14779515.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,328700.00,396529.80
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,317000.00,369047.10
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,217000.00,253425.07
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,10424.87
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,5734.32
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120200020000000000,IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,2500.00,2605.93
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,1500.00,2084.62
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,181000.00,219612.20
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,181000.00,219612.20
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,160000.00,195653.07
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,100000.00,107609.43
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Recursos MDE,000,Não se Aplica,30000.00,48913.14
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Recursos ASPS,000,Não se Aplica,30000.00,39130.50
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,4563.38
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,0.00,4563.38
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recursos MDE,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Recursos ASPS,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,21000.00,19395.75
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recursos Livres,000,Não se Aplica,10500.00,10668.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Recursos MDE,000,Não se Aplica,7500.00,4848.52
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Recursos ASPS,000,Não se Aplica,3000.00,3878.78
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS S",S,5,,,000,Não se Aplica,26000.00,23388.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,18000.00,12863.42
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120800020000000000,ITBI - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4000.00,5846.99
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,4000.00,4677.59
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,115622.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100000.00,115622.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,100000.00,115622.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11130501010000000000,ISSQN PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,35000.00,63593.63
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11130501020000000000,ISSQN MDE,A,7,20,Recursos MDE,000,Não se Aplica,35000.00,28904.62
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11130501030000000000,ISSQN ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,30000.00,23123.78
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,11700.00,27482.70
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,10700.00,25245.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11211700000000000000,TAXA DE FISC VIGIL SANITARIA,S,5,,,000,Não se Aplica,500.00,2828.43
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,1,Saude ASPS - 15%,SCS,11211702000000000000,TAXA DE FISC E VIG.SANITARIA,A,6,4001,OUTRAS REC.APLICADAS EM SAUDE,000,Não se Aplica,500.00,2828.43
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11212500000000000000,TAXA  LIC P/FUNC  ESTAB COMERCIAIS,A,5,1,Recursos Livres,000,Não se Aplica,3000.00,3607.10
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,7200.00,18809.92
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11219900010000000000,TAXA DE FISCALIZACAO E VISTORIA,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,15797.34
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11219900030000000000,LICENCA AMBIENTAL,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,1819.19
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11219900040000000000,TAXA APROV.PROJETO,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,1193.39
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11219900050000000000,HABITE-SE,A,7,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1000.00,2237.25
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,2237.25
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11229900030000000000,TAXA DE REG.CAD.TEC. AMBIENTAL RURAL,A,7,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,11229900070000000000,TAXA DE EXPEDIENTE,A,7,1,Recursos Livres,000,Não se Aplica,500.00,2237.25
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,65000.00,58346.47
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,12300000000000000000,CONTRIBUICAO PARA CUSTEIO ILUM.PUBLICA,A,3,1,Recursos Livres,000,Não se Aplica,65000.00,58346.47
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,197300.00,131182.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13150000000000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recursos Livres,000,Não se Aplica,3000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,194300.00,131182.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,194300.00,131182.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,74300.00,80055.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250102000000000000,JUROS APLIC.FIN.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,6614.78
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE,S,6,,,000,Não se Aplica,25500.00,33963.77
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103010000000000,JUROS APLIC.FIN.PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,4262.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103020000000000,JUROS APLIC.FIN.PAB FARMCIA BASICA,A,7,4770,PAB FARMACIA BASICA,000,Não se Aplica,438.00,275.22
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103030000000000,JUROS APLIC.FIN PAB PACS,A,7,4520,PAB PSF,000,Não se Aplica,500.00,522.57
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103040000000000,JUROS APLIC.FIN.PAB VISA,A,7,4760,PAB VISA,000,Não se Aplica,1500.00,3706.26
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103050000000000,JUROS APLIC.FIN SIA SUS,A,7,4590,SIA/SUS,000,Não se Aplica,1500.00,1287.43
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103060000000000,JUROS APLIC.FIN.PACS ESTADUAL,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,50.00,137.41
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103070000000000,JUROS APLIC.FIN.PSF ESTADUAL,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,500.00,484.35
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103080000000000,JUROS APLIC.FIN.PIM ESTADUAL,A,7,4160,PIM-PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,2500.00,2962.20
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103090000000000,JUROS APLIC.FIN.F.BASICA ESTADO,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,100.00,76.62
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103100000000000,JUROS APLIC.FIN.DIABETE MELITTUS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,40.00,22.77
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103110000000000,JUROS APLIC.FIN.INC.ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1500.00,451.84
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103120000000000,JUROS APLIC.FIN.AMPL.UBS SAUDE,A,7,4935,AMPL.UBS-POSTO DE SAUDE,000,Não se Aplica,500.00,473.67
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103130000000000,JUROS APLIC.FIN.PMAQ,A,7,4521,PMAQ-PROGR.MELHOR.ACESS DA QUALIDADE,000,Não se Aplica,332.00,319.12
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103140000000000,JUROS APLIC.FIN.CEO,A,7,4111,CEO-CENTRO ESP.ODONTOLOGICAS,000,Não se Aplica,5000.00,3286.25
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103150000000000,JUROS APLIC.FIN.ACADEMIA DE SAUDE,A,7,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,839.73
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103160000000000,JUROS APLIC.FIN.LRPD-PROTESES ODONTOLOGICA,A,7,4112,LRPD-PROTESES ODONTOLOGICAS,000,Não se Aplica,350.00,239.38
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103180000000000,JUROS APLIC.FIN.REQUALIFICA UBS,A,7,4996,REQUALIFICA UBS-REFORMAS,000,Não se Aplica,250.00,546.66
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103200000000000,JUROS APLIC.FIN.QUALIFAR/SUS-ASS.FARCEUTICA,A,7,4840,QUALIFAR/SUS-ASS.FARMACEUTICA-CUSTEIO,000,Não se Aplica,1500.00,1323.91
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103210000000000,JUROS APLIC.FIN.QUALIFAR/SUS-INVESTIMENTOS,A,7,4901,QUALIFAR/SUS-INVESTIMENTOS,000,Não se Aplica,500.00,93.88
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103220000000000,JUROS APLIC.INSUMOS HOSPITALARES,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,50.00,17.63
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103240000000000,JUROS APLIC.FIN.ESF.SEGUNDO ENFERMEIRO,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,1000.00,695.81
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103250000000000,JUROS APLIC.FIN.COMBATE RACISMO,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,800.00,720.10
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,13250103270000000000,JUROS APLIC..FIN.INC.SAUDE BUCAL,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103280000000000,"JUROS APLIC,FIN.ESTR.REDE SERV.AT.BASICA",A,7,4957,ESTR.REDE SERV..ATENCAO  BASICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103290000000000,JUROS APLIC.FIN.REDE CEGONHA ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,50.00,9.68
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103300000000000,JUROS APLIC.FIN.PPI,A,7,4710,PAB VIG.EPIDEMIOLOGICA,000,Não se Aplica,2500.00,1747.15
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103310000000000,JUROS APLIC.FIN.ESTR.REDE SERV.AT.BASICA II,A,7,4957,ESTR.REDE SERV..ATENCAO  BASICA,000,Não se Aplica,0.00,6701.06
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250103320000000000,JUROS APLIC.FIN.VERAO PARA TODOS,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103330000000000,JUROS APLIC.FIN PSF FEDERAL,A,7,4520,PAB PSF,000,Não se Aplica,440.00,1398.39
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103340000000000,JUROS APLIC.FIN.PSE NA ESCOLA,A,7,4520,PAB PSF,000,Não se Aplica,500.00,72.09
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103350000000000,JUROS APLIC.FIN.INF.TELESAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,500.00,357.10
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103360000000000,JUROS APLIC.FIN.REDE CEGONHA FED.,A,7,4590,SIA/SUS,000,Não se Aplica,100.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,13250103370000000000,JUROS APLIC.FIN.ALIM.E NUTRICAO -VAN,A,7,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,51.69
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,4,Gastos com outras Rec.Aplicadas em Saude,SCS,13250103380000000000,JUROS APLIC.FIN.PAB.SAUDE BUCAL,A,7,4520,PAB PSF,000,Não se Aplica,0.00,102.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,4,Gastos com outras Rec.Aplicadas em Saude,SCS,13250103390000000000,JUROS APLIC.FIN.TX VIG.SANITARIA,A,7,4001,OUTRAS REC.APLICADAS EM SAUDE,000,Não se Aplica,0.00,81.08
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,13250103400000000000,JUROS APLIC.FIN C/CP 2013-2017-AMPL.UBS,A,7,4271,CP 2013-2014-PSF- AMPL.UBS,000,Não se Aplica,0.00,697.77
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250105000000000000,REC REMUN DEP BANC-MDE,S,6,,,000,Não se Aplica,2500.00,829.33
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250105010000000000,JUROS APLIC.FIN.MDE,A,7,20,Recursos MDE,000,Não se Aplica,2500.00,829.33
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250106000000000000,REC REMUN DEPOS BANC-ASPS,S,6,,,000,Não se Aplica,10000.00,6965.70
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250106010000000000,JUROS APLIC.FIN.ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,10000.00,6759.75
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,1,Saude ASPS - 15%,SCS,13250106020000000000,JUROS APLIC.FIN.FB MUNICIPIO,A,7,40,Recursos ASPS,000,Não se Aplica,0.00,205.95
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250110000000000000,REC.REM.DEPOSITO BANC.FNAS,S,6,,,000,Não se Aplica,2250.00,5531.84
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250110010000000000,JUROS APLIC.FIN.FEAS,A,7,1032,FEAS/ASEMA Prog. Estadual Assist. Social,000,Não se Aplica,0.00,50.47
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250110020000000000,JUROS APLIC.FIN.CRAS E SCFV,A,7,1094,PSB/FNAS-CRAS E SCFV,000,Não se Aplica,2000.00,3161.17
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250110030000000000,JUROS APLIC.FIN.PBV-SCFV,A,7,1082,PBV-SCFV,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250110040000000000,JUROS APLIC.FIN.IGD-PBF,A,7,1053,IGD PBF,000,Não se Aplica,150.00,2004.63
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250110050000000000,JUROS APLIC.FIN.IGD-SUAS,A,7,1080,IGD-SUAS,000,Não se Aplica,100.00,315.57
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250111000000000000,REM.DEP.BANC.REC.FNDE,S,6,,,000,Não se Aplica,19300.00,10656.29
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250111020000000000,JUROS APLIC.FIN FNDE APOIO A CRECHES,A,7,1081,FNDE-APOIO A  CRECHES,000,Não se Aplica,25.00,1.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250111030000000000,JUROS APLIC.FIN.PEATE,A,7,1004,PEATE-Transporte Escolar Estado,000,Não se Aplica,1575.00,2693.23
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250111040000000000,JUROS APLIC.FIN.PNATE,A,7,1031,Prog. Nacional Transporte Escolar- PNATE,000,Não se Aplica,1500.00,2033.01
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250111050000000000,JUROS APLIC.FIN.SALARIO EDUCACAO,A,7,1003,Salario Educacao,000,Não se Aplica,5000.00,861.10
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250111060000000000,JUROS APLIC.FIN.BRASIL CARINHOSO,A,7,1087,BRASIL CARINHOSO-APOIO A CRECHES,000,Não se Aplica,500.00,167.84
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250111070000000000,JUROS APLIC.FIN.ESTRUT.ESCOLAR-E.B URBAN,A,7,1088,PAR-ESTRUT.ESCOLAR-E.B.URBANA-CONSTRUCAO,000,Não se Aplica,10000.00,2997.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111080000000000,JUROS APLIC.FIN.PNAE MER ESCOLAR,A,7,1002,PNAE-Merenda Escolar,000,Não se Aplica,500.00,316.26
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111090000000000,JUROS APLIC.FIN.PLANO ACAO CONT.,A,7,1084,PLANO DE ACAO ARTICULADA,000,Não se Aplica,200.00,4.13
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111100000000000,JUROS APLIC.FIN. PDDE 2016,A,7,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,304.21
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111110000000000,JUROS APLIC.FIN PDDE 2017,A,7,1018,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,185.26
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250111120000000000,JUROS APLIC.FIN. FNDE-E.I NOVAS TURMAS,A,7,1097,MAN.EDUC.INFANTIL- E.I NOVAS TURMAS,000,Não se Aplica,0.00,1092.15
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,9750.00,15493.83
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000100000000,JUROS APLIC.FIN.PLANO SANEAMENTO BASICO,A,8,1089,PLANO DE SANEAMENTO BASICO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000200000000,JUROS APLIC.FIN.MODULO SANITARIO,A,8,1085,CONV.SEHABS-MODULOS SANITARIOS,000,Não se Aplica,3500.00,2865.02
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000300000000,JUROS APLIC.FIN.QUADRA ESPORTIVA COBERTA,A,8,1064,CONCLUSAO GIN.ESPORTES,000,Não se Aplica,5500.00,2072.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,13250199000400000000,JUROS APLIC.FIN.MAPA PATRULHA AGRICOLA,A,8,1092,CONV.MAPA-PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,13250199000600000000,JUROS APLIC.FIN.ALIEN.BENS ADQ REC.EDUCACAO,A,8,1095,ALIEN.DE BENS MOV. ADQ C/REC. EDUCACAO,000,Não se Aplica,250.00,1214.39